Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,540863,CkpYpWcciX5B743G9cEMNX76YP3ygxYjZ7YocaNP6PCdeisLYrdST,0.005000000,1.428680855,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,536192,CkpZMpssW3j5UKAizwnXopJeY4P6YTA1L89MYNC5nuhnerPbuHKXC,0.005000000,1.739514860,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,531912,CkpZrtHsymjHyJ96C91GP57yEwT6SHd1tuu4HW8fQw1w6rmTEr58g,0.005000000,1.348019062,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,527182,Ckpa1T61GVxKtYcCLV5PnqezCMyGyrmy6NmEXZgXUpQaEGZF1sQwM,0.005000000,2.008914907,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,522835,CkpaB7waGro5kP7p3ADDrvMXThJsMvX9L9PM1CyQt6YgFq4m2YTU8,0.005000000,1.452563546,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,518115,CkpaD9YBvcLjYF1BLX63k6XYqsi1oCkasgR2CZC2hJi5sAEdHPNhf,0.005000000,2.086139874,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,513744,CkpYb62YwyJEURfEzadbTm9jHTh3dMn14A6dSXZBmzyXcaLrUFDmm,0.005000000,1.520115182,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,509048,CkpZ7N6vQ5cy7apS8zMvCtaPvbDNeHahPqfH3G87VPU7jkHfJwZ8C,0.005000000,2.098446234,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,504583,CkpZSLFjhc1su52eudRjJjzYCDcxE4xGSSKt29uw6nUinx3EDhQQa,0.005000000,1.729956251,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,499938,CkpYfkYRh5zwR534mMj2vTfGFFLnTyNbtEHwkhxGamVDArkTDVjxT,0.005000000,1.749414283,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,495584,CkpZS4Q9p3jYQpP274gm84QZNkVZjaiSdAmXr4diScvoh159ustwC,0.005000000,1.689649183,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:09:00,341909,3NKAMwE1ftApfU9uowDygkNU58vHeJjc6f7qspmf5ThFCfxY8mpe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,490889,CkpYUJRzC4p6udejAvgLCChcnmMwDKH1nGQahGwJfaSP2RpCzfiEU,0.005000000,2.119294443,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,486764,CkpZDjJnWXTJyocHZWwXzkqLanzzBTCdTm5nhr8nU1epCbuXGkfJm,0.005000000,1.279580843,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,482363,CkpZhs5X8MnLD2em31xpQq1zHLQJzcbv1JHuDPBCfqU2Zbuj6GmRe,0.005000000,1.320618846,MinaExplorer Payout 315 #340004,PAYMENT
