Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,561489,CkpZwgQftPYzUY6dDNZeuq7EJUYV6SPbhfi6Y6JfpwxSFDGzse6p1,0.001000000,15.567534326,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:15:00,351661,3NK6R621zKJGD3kY7WkvxXYzkrdDJSyjsnNFbxwPu3FJ91enmGtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,543123,CkpYV2dELQ9FpjTxN4NDjkX5WKiehwpGTaNKEj9UY4x8xmMzKDXed,0.001000000,16.088331754,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,525883,CkpYmxnGc1FxJkxFk6u9FaUwJZqgysy5zuBT9yFZje9QqU1HqiigU,0.001000000,15.477910228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,508327,Ckpa5F13cFzeCjBxvjR2t3QxPRnfuuVuQWsi8sMJdtbssd8ysWZhJ,0.001000000,14.503410191,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,491282,CkpZVkAcYmq2h2AJax35V1Cny7c7chB7hz95KkChNv9sDQsYAFJxH,0.001000000,16.913218326,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,475475,CkpYmhvu6iwrRVUGCiR5P67ki3VL8f96AWJxzB2SicWzNuge2VG7A,0.001000000,17.192305811,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,460122,CkpZYcDMg9x6GKEauATNTeZjkdJthY3Do1XA7PK8EbM4jTWDBtpmn,0.001000000,15.536171904,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,446344,CkpYeApQhHGSJFiZ98eypUfeAWWDc2ttm4SnVZVcJAS1EkVYpH4Zb,0.001000000,14.303576167,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,433290,CkpYrohGcBwL4GEn9dF6QFJXP89T9LdcbPPExcHKAxXrDCqJ4BgjJ,0.001000000,16.036729645,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,420368,CkpZT8BMSsdqGz6UsavkLXG5boCBzUPMgaQ68TMXfGhd6sTCR9ES2,0.001000000,16.052831516,payout_from_AURO_Epoch_68,PAYMENT
