Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-01 12:27:00,202900,3NLmVHpSu2Unm2DYzBdswhq7XEmMfMUQKf246w14GbodCSZ9CR9h,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpWe3z4DR8oXftQk3TB9Thu7ub9tCJjCwey3JPMxCKhbxVBuQa35,2556,CkpYY6B8F48dgC8EpPPbjbBB79XGnHgNPxzhiSrrbWBDQxVXVXYMo,0.013000000,0.015294772,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-26 09:39:00,201312,3NKhMhogMSpXBsAHTWEAFUUtvPS2uvhScAQsdFh3MgQMkZiuijiY,B62qpWe3z4DR8oXftQk3TB9Thu7ub9tCJjCwey3JPMxCKhbxVBuQa35,B62qjAzkGndHhzBhrctXfYFUHWdLHv2jfjE4YhizLDZ6ABTwJ8dKFRm,2,CkpYgcy9XRQt9f5gpfKwr97nTmRYYW7yD3NgdWHw21H4sMjE3Yjta,0.010100000,0.918192151,,PAYMENT
2022-11-01 19:09:00,193557,3NKrwTGeunbTKr32ewbHDgVRvzYvDS5hbTY57yV1pvsCfeTJA9f1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpWe3z4DR8oXftQk3TB9Thu7ub9tCJjCwey3JPMxCKhbxVBuQa35,2370,CkpZrL83irzgNWWbgRmKRSNQkJpPtrLumQASNm6oydopbcZEZAZrA,0.013000000,0.013822894,Syd#9907_Epoch39_Payout,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpWe3z4DR8oXftQk3TB9Thu7ub9tCJjCwey3JPMxCKhbxVBuQa35,2082,CkpZ7TMuMsXjHpZL2o8s2KjnA4VMGxPKrkrzWoxSDPTY7rkEjwHBZ,0.013000000,0.202708837,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:57:00,174146,3NLYkQxJkAQsfM9XVEkd1N8BwurHAJXWUdWNL3akifsZBNiXPx1R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpWe3z4DR8oXftQk3TB9Thu7ub9tCJjCwey3JPMxCKhbxVBuQa35,1989,CkpZ9C2RRZViJstWh3hpLSibGNr5WQAM2xsQ19hUJKos5uYjgoMFB,0.013000000,0.711760420,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-25 17:51:00,171530,3NLVEkUSqct5CnTzoDsR57tDn6yEanLsfZaCJ7TUdJYJk3ASAKJV,B62qpWe3z4DR8oXftQk3TB9Thu7ub9tCJjCwey3JPMxCKhbxVBuQa35,B62qjAzkGndHhzBhrctXfYFUHWdLHv2jfjE4YhizLDZ6ABTwJ8dKFRm,1,Ckpa8kndBaZ2WzHm8rzf7JBxZDUJkiGcgMmeVXz8XVhEyD9SKGJmk,0.010100000,56.852026916,,PAYMENT
2022-08-18 20:15:00,169334,3NKAhcXR48VygWZTyK8R53KsU9mqQUCBfBbG5X4Z9EByVKqZJLwc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpWe3z4DR8oXftQk3TB9Thu7ub9tCJjCwey3JPMxCKhbxVBuQa35,1902,CkpaHL5XfWBipBYHpZM9P8X7JDgBYnBLJQxUoCmqUvCKY69wXnBwA,0.013000000,0.221769830,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:42:00,164751,3NKojYWpESAJTHQnHeJVgHysGh7RvR7a1x5Lzmj2vXgm7RcvaRYe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpWe3z4DR8oXftQk3TB9Thu7ub9tCJjCwey3JPMxCKhbxVBuQa35,1822,CkpaEcRbegrH9ukB3mYihhNM9149RfHG5CNbHSV3B3ocRNPWhntou,0.013000000,0.307116359,Syd#9907_Epoch33_Payout,PAYMENT
2022-07-19 17:51:00,159452,3NLAsjz1dAj2CYqKEY8uz5xBm7ajiU1N4bzndnnYAGT5pQqH71X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpWe3z4DR8oXftQk3TB9Thu7ub9tCJjCwey3JPMxCKhbxVBuQa35,1739,CkpZMuFCo7L4zv83PMHpPyhQsatHtYEigoCwUxqDahtPsPJJ5j9xv,0.013000000,0.310970703,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-05 18:09:00,154880,3NLFELF9rxFt6sdkvYV6oYi5o49UdQVgh4yQAMMgRrq6YucfiVYx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpWe3z4DR8oXftQk3TB9Thu7ub9tCJjCwey3JPMxCKhbxVBuQa35,1659,CkpYYVk1g5NWQ8yo3aSPDv4UJfMrE4VswEZeDqX4SdUwegf5wPXfa,0.013000000,0.387926414,Syd#9907_Epoch31_Payout,PAYMENT
