Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,10725,CkpZGVAYbUkQ217S1meYUcxz95xzV5LJajWdZ7XSvJ2E3ckJ4PoLP,0.015000000,0.190476436,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,10547,CkpYzmrmBQEQsGJuA5SEKrfn5rvEkxkCfaUeyWe7aGo8t5rN7vKSv,0.015000000,0.037588737,FPayment,PAYMENT
2023-07-19 20:18:00,270892,3NLmYXEGxEe7DavURQpwEma6jC1FFUAH5xqFLPoHdWYdZwCp8sDV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,10488,CkpYeBtFxYdrBhREm8nRAnDNMSbcUQSXFRtZTejCS1UvCC3RuamfJ,0.015000000,0.047727961,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,10393,CkpZYhzNyL7gJD5sbMkmkiqeJWL7mNgTkQuM3wr4PqNFv2gJQT7rc,0.015000000,0.082465435,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,10284,CkpYqFnsXednSNJeWRFkYNSRgMV44Mt94AB5f17zsmpgv3QQ3QTeX,0.015000000,0.056473139,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,10178,CkpaD7iYGF8E4zPGMw1QSZnDE5qCd3FMTdw6Cwn9ZA2GFSu5LKMRb,0.015000000,0.036925819,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,10017,CkpZrSot6zVRKKVF8zaLcwXutEFTmQagFCciEDrARWU1p4rCxRHCo,0.015000000,0.047786011,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,9950,CkpZRsk4ueAWfGFm7PttzF9sePGwhGHeKmuhbdtsGzPEsar9fW9nj,0.015000000,0.043437192,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,9866,CkpZTZUjq43VLoWREBPpEM1VPFNayCirxoi8sJJEJrDMAdmVdUZnG,0.015000000,0.037641157,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,9670,CkpYgzc9bmekL7GrZdRJbytnNLuCsx6GLqxyetmwuuK4ghGjvtoZU,0.015000000,0.038365223,FPayment,PAYMENT
