Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 08:06:00,128181,3NKLmCy7YyNrawc2twvf4D7ER4JxRgREsYyUcYRmYRoVm3yQdoGE,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,121,CkpZmLRkvffiNtRstpUnXSzv8cwYjUvLhLdHtUhExo9XeGw8S1EYc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-12-10 18:33:00,89049,3NLW9F2EWwhpxkURD9pVMpkfjovwh4z3hd5LyBcxZ6MMfE61BPdP,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,2296,CkpZx1NWXujh9TccPiLSYsLq3DrTVzMRVA4mEBCPLuo9wp55thcod,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-10-26 07:36:00,74522,3NL1Ro32mGem6V9o9VTg7Le1wvFJXCrUTnYqcsU1YSN7ZQzDUNhj,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,34,CkpZfCwgF6FHub8LEEVobeXeU2m53PuxMpsAZAumA9cCeB4bopRzE,0.240000000,2162.000000000,,PAYMENT
2021-10-24 08:12:00,73872,3NK8eozs8Q1w2ieDdiSY5Zukpcg5AL7fDcjpy2dWw8dM7rLNTFAv,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,33,CkpZkrPEYXfiTcRa1h6Fke3o6FNadrkrN7dLyD2t8DqjG3zwa15w4,0.240000000,5040.000000000,,PAYMENT
2021-10-21 20:09:00,73046,3NL4Wbd568dGU53EkMSc7jQxcmohdW1KDAfjNcDmyZMEhM8HhFSo,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,32,CkpZizL2zL55YTEKRXXBA4Ks3RmQwPSZ3aCtYLenPaCNQC9BxVNXz,0.240000000,2160.000000000,,PAYMENT
2021-10-19 13:48:00,72332,3NKK4MXTvVrZF6r8RPHDRpVPA1bsN9GAj66fFRYYJ6NhsisdVGT8,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,31,CkpZkNNEF9tkZgcjLFaNcXqcdMo67W3b1YJEXgzq6T9KrgUxsa2of,0.240000000,2160.000000000,,PAYMENT
2021-10-18 08:36:00,71941,3NL2tPrEv9uDRNYM2E16Yo5zAZSZozucpef7PVJvatb2t9hmLf5c,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,30,CkpZaHaFP35Nqfb4rjYbrbBQvC2PCu651H8XYBreBQDYrADBwCYMp,0.240000000,2160.000000000,,PAYMENT
2021-10-16 12:57:00,71367,3NLfsQQWj7UZZeFKLP7usP3q7yGpzzF9orhAjM8FdHMRPgRYQZ7T,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,29,CkpZViQuRSxdCipjqJUuQg7ZPMJ1pezYui88K3ioHNGNR6i3gE2Lz,0.240000000,3600.000000000,,PAYMENT
2021-10-15 08:45:00,71000,3NLn3caEuT1wHCh2KgHmLNp7qWVFgWrJRDGwtfpAU8WqHwQdmgv7,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,28,CkpZer8fDCQvx8GnGQanUgeRRV6W6C6ZDhmSQY2q8Szs6nkWsmJs9,0.240000000,2880.000000000,,PAYMENT
2021-10-13 22:48:00,70552,3NKfvPADxmHTHpTNcDtMa8QJFWCcQyTeTsPZGoicgESwHRLGZUyt,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,27,CkpZuEU9ha6qzpTv276XNqo9qhMp1nxPnLUf581pGTVYAH9vH5MAi,0.240000000,2880.000000000,,PAYMENT
