Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,12833,CkpZkjsGkNv5qR78V5CXkHCWxeDBzhV44E3W3AEq5z6HR19jBDVBz,0.001000000,0.530543332,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,12516,CkpZv44Ku6HvYZD78AKTEsT1UGVWnngntkeFWxYLn2NMk7q8gB7BS,0.001000000,0.244924852,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,12267,CkpZrqN6PhzuyjQiAWVfwpPmBcEN4HLedKRKvSQz1ChfqTW1BiLMq,0.001000000,0.484947832,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,12009,CkpZeSmnxtRUBTWz6V2PhYsYw5yMqaghdVpMPuG1M9G55hRdY7nMs,0.001000000,0.243563686,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,11764,CkpZU1AggZS98FnRPKMvBQv4ft2Qd7VidZFkFSDuS7Ldwtc8njZv2,0.001000000,0.182565703,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,11521,Ckpa4mhH3JycAoGY6ZatmmxnGqWpfHMM38DV8UW7qTnqDdVt3RXhg,0.001000000,0.268901487,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,11337,CkpZJWXSw3sPtX6P6JtwJDLNjRZdHfsJvHTqbXwbrQaaXmA2vCP7v,0.001000000,0.530337379,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,11087,CkpZpmHA2Zy5Lpt4Ac9CLXrKtcsJwNebbBU3Sj6R5z7QJTvHBV7cd,0.001000000,0.335904646,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,10860,CkpYgkuXdFKbDcrV21MPWTDfZqhoYBF6ufnUeYWYtirLhLuLqNLbz,0.001000000,0.439658101,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,10552,CkpZSbwcYnyPgWWuN7bWfffc6mJbPhMerNE3RCkN7W7oJJYgsBC6A,0.001000000,0.473861608,TowerStake payout epoch 67,PAYMENT
