Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 17:03:00,360620,3NKW8mMDEqqe9MZhHC57Ci1axC3csMuZEcAbGec77Sw87DtoufeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,596119,5JuDxydYygqYLsLAfeRcy7cQzyLsfUU6tQkZkWAyicnPA8m7ad9S,0.001000000,0.004024559,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:24:00,356812,3NLGAkv8m5yYvoriCmpD6UJSvz1L2sDVLNsjTsuzJR4zDfQ5rD1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,577190,CkpYRCVcWJMGsVH6vGohQXGSXVxFCMKTZ3HoPfCCXqXeB5CQnEgQM,0.001000000,0.003997501,payout_from_AURO_Epoch_77,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,518231,CkpZcNngSsWAFVyZtxBAY9XghMWNZH8sjWuCLKDAzzDJgRDRNNskM,0.001000000,0.254408993,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,501034,CkpYTS9XpdF3jM7Qzw5hAr4959pLWW9WwA1Gz7RRZFLE5bPkpBYwN,0.001000000,0.296680234,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 09:42:00,337591,3NLnch84zFVXWoSACsXNQEkqX5FosUchhQ3TrmKut9iKKajAYS8m,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,B62qnx2CyZYeGMQov6CMviGANWKTRbB9CF5JaLhMJdRMhsjwRBTWLix,1,CkpZa9RQDTr64SgNnAQm22Zidfeg1wE2ZQ4adLG2a4aEW5LNjZmnU,0.010100000,37.083304304,,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,484098,CkpaL7mwHLHhCbugXKq8KsdKGUWSDw9HRviSZUYUNeCt1JFKgnGAE,0.001000000,0.301575799,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:54:00,332961,3NKtVhf99KX4uGrMfiTjFtUBJgFwAzhUzMYshJ1yg1yqjV1NXgtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,468460,CkpYuK9F4YwN6ngUwNXeovcYjd6EaZJta34yrqnL9UpnuUndVHe3u,0.001000000,0.272524896,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,453344,Ckpa4aFRd76amgUuJ7vvGm2qRvCSo4SXVifSZDmdPtDCzLDbMgDzU,0.001000000,0.250903212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,439872,CkpYUoRAxbLJLEKZbAsRPKxYRdmFxXJmb3r8B1atUkNVQXsx4rUV7,0.001000000,0.281323209,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,426892,Ckpa9GFYUqVVpACjvM44akcxbgmG3cBWb6XY5fy3RTUEqHzWhmo85,0.001000000,0.281635006,payout_from_AURO_Epoch_68,PAYMENT
