Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,568205,CkpZoT7t25i7H6xrKf8zKuxHDK1vXwnCRy3KGaXcZaWASx82w2MHj,0.005000000,1.531956893,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,563509,CkpZWi8xLosQuzKbd4V6synouqK7rXnfoH3ZMvrGDBibhDW4FZQkL,0.005000000,2.288809182,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,558846,CkpYdbyVvmfk2qqezyUxVDisKu8KydtwJSVWh5LLiwJ7jL9k7651m,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,554200,CkpZ2j7UKsq3XfdDjVvHVfQY4SoqGPX4Cs2RKn14QABwerzxbxkct,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,549785,CkpZDQNTgApfHUqjMMTiB6dzwtV8W6EtyvTcaPbhCNei6LU1fsJHX,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,545109,CkpYoUz5oTAgQTAK8cmd3QPKgikAgJETfSB2cDKpo7UrhjCeZYnXX,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,540769,CkpZcPbajY2L7K4SFQj3A7xbDR99MHSLAPCgiUFCjLUx9xiAxiKKr,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,536105,CkpZ3GiyNmrkSS3K4c2Mg1o98Qk3VXBF1hFfAdJD9qfUtjYDwATki,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,531813,CkpZgYZ5T8hPdKzQ8cHQhJQo6BWBJm4qR48Jvoovtrp17HG7sBkXS,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,527076,CkpZNKeuEvMnMtLK9tpyyPwtP6as4DXRb46bNsTiq6aCS2Ms1e25w,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
