Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:51:00,355603,3NKSSLonrAV5xAmLvk96qyxueCgHwtbEJJQ4yv4T5n4U3U3vTVTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,559019,CkpZWijSDrNWXGVBciJikVoZ1BbTQLmJ6Rg2WP4KYT5Tr2rPRx7np,0.001000000,139.406720180,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,540708,CkpYVMpGKxRgS7cqMVhPjWbtmAYMzshAG5rxH4PxZ8KGkKqGzZ7Gy,0.001000000,144.070442316,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:03:00,347409,3NLKJ9BJ2oHeTZCwbomCq2mNvegxyRrAE9qSqH3NuZ7YgpH8Nj44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,523463,Ckpa1JySFK5KMagrgfhBhKLowouNzj3mBc6XfRejLBdSd6SUcAwWb,0.001000000,138.604137168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,505916,CkpZ4ZeUn1ZWuts6APU8xBZJjupu6tgfyrt8ihpeYars6Z8UXQ3Qs,0.001000000,129.877577719,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,488895,CkpZNEVD8d6EMTvUAYj4opDkm4PRZwMwMjYxGfE3Yb1PMEEJWLwtF,0.001000000,151.457534855,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,473124,CkpYY24L4HufCxseaVnSaPZ6B2kmS3QDFS97zfd4kM2oPoEy3AKZ3,0.001000000,153.948704898,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,457795,CkpZeTiBZQY1Wm3ShLx3kzAWCrmTH3n4nwGRcbpexZPcXnnfogdDD,0.001000000,139.101082320,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,444082,Ckpa6DRANNTQuyH1D1WAtMH2X2ghyeHWThGgR5N7JSbki2pabTe7R,0.001000000,129.056701671,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:21:00,323958,3NKhQvY4zCi3uDqeRWU1L6SnzKJ9Z5UnbnEFgfGYHjbzfL1ti3JS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,431045,CkpZnLf87u7PULK4hyABKCJ3zYUT9r3hsRT46oXYGV8PbDYHRYEy9,0.001000000,145.945240890,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,423848,CkpYQPz2pgXZc73gdwS72Kjp3Q81rUCKumtBSzjwFEScyefhRsuRP,0.001000000,2.628387369,payout_from_AURO_Epoch_68,PAYMENT
