Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 13:27:00,131194,3NLcGu6cqKeL1xhffznyb4PV6FmEvHAULBrCWiKoSEsc7q5KTLdX,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,9,CkpYpgUbSEnRH77iC99oomyVcSfHHegLSEcKspJ57SEmyU4PgjBWP,0.010100000,37.712335747,,PAYMENT
2022-04-24 01:09:00,131025,3NL2trF2J2jVCu5hE9MhM7aR8Yat8JzTZrjMGC1ZM7z6dvAJZ561,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,3222,CkpZbxqkqAdiZrGEFDLvZWorxRQoPtruuJY61Y75YFyyZo1qHpM6D,0.010000000,37.722435747,TowerStake payout epoch 26,PAYMENT
2022-04-08 15:06:00,125966,3NLkXVrAc4DVQthVKypVEuQFS1BiaADaiM3BLoeNbxRqmthhQcwn,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,8,CkpZkqqk1uekChqHMDLfcgLs5Ynik1KdiXKfDjw3MTbpQ2ioibN3u,0.010100000,8.116113040,,PAYMENT
2022-04-08 13:06:00,125939,3NKJXXcvdnHAqmDhBggrj9wvtjPdgWaEXS1DakbEGbWS9gxmAfze,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,2966,CkpaHnrd9dwXWfWTxuowPcMC1JPb34QC3LXTuwjt59fjxxpitztho,0.010000000,8.126213040,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,7,CkpYcQzRYGnxiFcx8VUSLoA8vZB2j5vrPQk3pKJBwkEPwFoaG9gma,0.010100000,22.097998635,,PAYMENT
2022-03-23 22:42:00,120748,3NKyyPdsoMyvFeMsTYgJpqc7BAEBYv32hm8YyQAWdsFsMHbK8xEr,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,2715,CkpYULaRC35HRpmpkq4GynBbj3EMotTkTmAcMbdqNRxdJkp4Wvk8q,0.010000000,22.108098635,TowerStake payout epoch 24,PAYMENT
2022-03-23 16:54:00,120668,3NLewSMNSLtzhrPKUUuToydhEbn3oSa15CDadstsPwNNzPLCPyMA,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,6,CkpZkiGpdpBeu2SSRByfAsCeYiT16cMRt5jDkDopn3Bmxe7hwXjFV,0.200100000,1422.380677237,,PAYMENT
2022-03-23 16:51:00,120667,3NK3fLvi3ePJrwoznvyVZtJYSRBQbsrX3wiHR8pANGccx4H9wPt6,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,5,Ckpa3cF8jtTkAXwYXU5n7WipsGGptv4PM1Lu6QEw1K4RdXDNcGf8f,0.200100000,1500.000000000,,PAYMENT
2022-03-09 02:06:00,116035,3NKgJRMPrgDv9kJQRTfQwKzTcREQHKi8dKJG2Msxxq9uXAXb2rMH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,950,CkpZgXNTNqW4QERk2SV2J8pW7qSYC6vrtF3k9pqVwjBUqMBo8MTK6,0.013000000,16.698559306,Syd#9907_Epoch23_Payout,PAYMENT
2022-02-20 23:27:00,111001,3NKYkEoeWYaARsbmvhBndc3NuC9Rc8VMGgYZ3A4XysKV4DTSdY8t,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,871,Ckpa6TDjw384xevCdTYohhifPKFqtxTaPNjQ3cBGcDWhpzfPf3jGR,0.013000000,20.983333092,Syd#9907_Epoch22_Payout,PAYMENT
