Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,575095,CkpaAwCxsixdgJimLw9s9MeoNK2kjdkobSkoi68TZDNArNRZxKUkR,0.001000000,0.015174270,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,556442,CkpZBF3UhswysHRnXSj1pNbGhzCj3LFeYB42KodoFMLjjL8gVKTSC,0.001000000,0.015681919,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,539079,CkpYaWhft2j8Y2sWeQ5vF6G3MWetQ4eyx1bg5NN4HKEUrbpEmpxJe,0.001000000,0.015086921,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,521900,CkpYb3udLZSmpP67DHuSiK91foPXADjWB5f3Zurfzib7yvp7h86rK,0.001000000,0.014137046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,504434,CkpZzBXTZHWpezzaQoVpu58hvxGSTCGz1hKJefNsKL5sdggCr6fyU,0.001000000,0.016485977,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,487438,CkpZ8ZxJEyytAttuJazafFibijRmsFvQ63JZMt9RvP7KSbbfjLC5Z,0.001000000,0.016758020,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,471699,CkpZbuwTLpbvypu4MRWZ4fjw1SEmpWTv6G5KCMjwFTW3Tw7ruMerN,0.001000000,0.015143713,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,456412,CkpYS9PaU7pS9RUgDaU6NA7nTLvZs2FuKsR6igRoAShagm3qdDGtM,0.001000000,0.013942244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,442740,Ckpa16iY1p71bKpBTuKHReBGFgf9hzo5cK8xb24XGpRjetfKCtbas,0.001000000,0.015632627,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,429716,CkpZsWtbEU4B1ajT2uFRXDVWN42LJnwRBDzaJBYKh9yvDKFS57xKh,0.001000000,0.015649957,payout_from_AURO_Epoch_68,PAYMENT
