Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,64478,CkpZS7xXtr4SME7gWf6iCKn4vqxWMhzduGzkcAbrdLBSYKKMnZwTe,0.003000000,1.017679770,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,59542,CkpYtNRLaVbQ34fYAeZ4HYcFJXDgHF4xLj1rBjGFbrESCQEveq1Wy,0.003000000,1.086749170,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,54726,CkpYg1EyCJoZztsF7yMeijmyjYmjA7gZkcHSvcr2pc2LZNdj3oGmK,0.003000000,1.223290950,WeStake.Club payout #66,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,48837,CkpYbyezymmPHAKiuiJsbTBARXWmNrbvRW77R4beYwKHQLy3cNPMA,0.003000000,1.269071410,WeStake.Club payout #61,PAYMENT
2023-06-30 08:21:00,265176,3NLb7Me9dvdyogsoVV72LWzUBrV4Xbip4N31b2JbYLnaCKThiPCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,41816,CkpaKrTdWi7THsAanYffoR2JsQcJ1xdHzRLqw4fGdagtCgCpU2isV,0.003000000,1.170979830,WeStake.Club payout #55,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,34151,CkpZv9pEPT8JyWPBNxa86bEgJXAQYtBVs3VD2fYDXxP1DGtoZ7CVu,0.003000000,1.197834850,WeStake.Club payout #48,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,26830,CkpZnRrDVzr3PPtaxrj8obqvABASiZ4KwTEuSrTh9bmn9TJppXytd,0.003000000,1.127352420,WeStake.Club payout #41,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,20889,CkpZC5HpoGi7khFQ4TWYzDRTxmVtRzW2mU5Nx3yjEj2YJVcnuBEJQ,0.003000000,1.153543060,WeStake.Club payout #35,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,15292,CkpZtbJeKaatJygtB6YE5w89ocVqZ97frTswPVeqgwJ3xGH4Y3GbV,0.003000000,1.045564740,WeStake.Club payout #29,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,9517,CkpaBhoZCiG92QHHNm4UibHqVjuY7XH8zrtp1z3V9Rm5QmgZ1gBUk,0.003000000,1.167558450,WeStake.Club payout #22,PAYMENT
2021-11-03 03:30:00,77057,3NK7Xs8SM7D3wEXKB2ay82aGy93sX2Z5J2We26BA2j7iiQ59papo,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZh3LM3CsGMgMWLkRAvR8TLghYHgF6khaiGrNaBBxTQHpT4XzsN,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-03 03:24:00,77055,3NL5UVumFRDaxWQADcazgxqpN7qoVjDHX24cjb78UEbU7rPfVLHe,B62qirE4Uk4VGNm59q23NQR3c5mUypgTB7R4WnDULvB1k72jFd6HtBq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZXQbwM78AgjEZHXKHEDzqFP12bqSU5DiesVfPdE5r664z9c9zc,0.010100000,0.000000000,,STAKE_DELEGATION
