Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,67682,CkpZTFh4TGaW55QR1Gys29aQLwN5sezCCXsow7tdPxf2fqQUgCwrL,0.015000000,0.003173810,FPayment,PAYMENT
2024-03-16 03:06:00,337780,3NKANMjVWXzksa5bCTa5DtYL9X35JvhjBudk2PuieJpU7yVujBGL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,66904,CkpZF2WaUAaza5FCH3N9rzduhDPdweFQUfSCnGXhincPWUMza16GG,0.015000000,0.023812790,FPayment,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,66174,CkpZuwEbdCFHD15iJivUWNGA3bAq6ZBL6ebrCNruHhwszKDSmqAFk,0.015000000,0.010360610,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,65366,CkpZVzuSwPJ7QFrgYQE7ga2ZatSLPJhMhdruswghEB6DFGkPRq4bN,0.015000000,0.029243251,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,64667,CkpZh363mwk3h4RfV8cjJsQ5FK5YGGKJy24csF55fWC6CZW6FrSG1,0.015000000,0.010340406,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,64124,CkpYfqwu2PDkKd4uXAfvkbCawSewKFvn87XNuP2fketnZmdTB7bk4,0.015000000,0.038091302,FPayment,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,63874,CkpZYhTMCUZBrLrXcGBduzokRsB8herjmeQ7TZjwP2heoiWTXNCnk,0.015000000,0.004878506,FPayment,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,62935,CkpYgYrM8JDEBfBb55vAsMa4niCXPagFvVRvGWsEvNGGM8Xoyd1vJ,0.015000000,0.012720060,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,61900,CkpZYMp5M7bkbK1Vz8o3rmjuCmKhNLNsZC5K4iz9hAvXoKfxonQW1,0.015000000,0.009809686,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,61233,CkpZfoiuQNYqDs7Tp8Ke9R5hmSvxjt4SNZ1DTHiKZZGpT56PfusWt,0.015000000,0.038456705,FPayment,PAYMENT
2023-12-15 01:54:00,313745,3NKV9yWTK1hAR7rLVEUZBLfg52xwKFJPPq6YtBzEGNJaHiQEuzvx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,61106,CkpYdrWReev1ZF2jDtgwNq7Zc5evLMutcZScPHwEDFeyvjd9c63YN,0.015000000,0.030798514,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,60039,CkpYZE62HSXwSyuHuYobCEoW9aaaYSzvncCKmdxbsTQXVFgSPUMX4,0.015000000,0.042725315,FPayment,PAYMENT
