Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,589129,5JvFiuawjvVXmde42MJRY7crrikjDsRqizvtMcyfwjMPHkB5xC2K,0.001000000,0.403815956,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,570331,CkpZdVrfAPWXthFJZTF1Q7oWawVC6mbEtKTbsXPTzY7vaZkU15iv3,0.001000000,0.398227665,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:45:00,352241,3NK2yXm2BJ49dCv8mLHKynGq25wsBB59WPLJMEwNZySXtHZqWgkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,551952,CkpZdpkMcDRJL1RUNxgxxdaTdjL7aCxcTWNFnHNhjbLxV1sfgvQaC,0.001000000,0.411550020,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:48:00,347998,3NL7Ta7ksp37Hxe9Wxhy7HrBqun8jgeWebya9VBPNVY8z67dqfoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,534723,CkpYfoRT9qgkSeTzp5AnEFaSRJ6vas6QBc2Y6o9AsDuttKCpXBnKD,0.001000000,0.395935041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,517698,CkpZmjRAup24gr1trzLDtfFEe4A57gMHsLxELyb5cFZw274hqS8D5,0.001000000,0.371006698,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:15:00,339968,3NKgpt8bMnTEAMXp1ffMFt5uyzCEgSHG92Yh8rmnkNq9FiGExiBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,500502,CkpZCzNT948q4r4BJ7jEvQWjx4A5Jz9d1cAauQrwgs24tfSaaXMTh,0.001000000,0.432651111,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,483596,CkpZEdkPeYNbpjDwgb6YTnJXQnrZJ7S7zp9p9RDLzkNSpEUUsE7Xc,0.001000000,0.439790248,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,467957,CkpYbFrumXgveugmdkJd1d8awyTXiq3rVZQ4CDQxPj2ifwwqp7fyJ,0.001000000,0.397430428,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,452900,CkpaAeouCxQrgQottbDWRbHFfLp2GPWNdH4hRiDHcUTA7PhradLnT,0.001000000,0.365908372,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,439447,CkpYQCSQZ7H64DvKqJS5QgrteY9rsz3TzLWcxpddtrdSJbcbQyPSm,0.001000000,0.409550905,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,426477,CkpZt6HyU3ctKJnzF48QkKbrKhRpGcnpDfSF3nTebvSMrg2pfs8iV,0.001000000,0.409375598,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,413424,CkpYeNT32VeUFLhJYGNaXkCuU8wac9oZH1aiWMen3nm25mvEv1r8y,0.001000000,0.541780935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,400698,CkpYo4atxE9cTJWCrHCH3vaHPbUjBAuhdnpoFxHapLn6ot3MPXgra,0.001000000,0.449964790,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 02:27:00,309167,3NLrnxSYMQypfFfQ8WUgWHBMDMzwBUpw2xF9Ly4ccjtwUjtvRXsh,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,B62qjRvFgjBakkmqdGBmpQ81TBNSMzS47BtMWTDcq6NSM2ZKTjUG2xs,1,CkpaFM4CBi5NHpYTCyWzBF9RASVTgMQKtdHJnYvpsYqBQNKyMYHSV,0.010100000,10.000000000,,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJnU78EkSbxZPEXbGj8a5DiG2hZHEne8PHmDbhJBRAhohVsjB8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUscMqZJiDZwaaQcgDCvNBTPm5fAQccEXA9MFkGqXnpLzMaufDz,20591,CkpZDa5C2nJaoDR2riSMoZ1tD5TezEvJq4E39mBmgKdH4CDPtuxqB,0.300000000,62.100000000,,PAYMENT
