Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 03:30:00,364360,3NKqC9FaYKRoMkea84kcnimBMkrHss9GojNUzxkRTjRes9i591e2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,136104,5JudgTFsi4PAn16qQ3hgkmiMToLwGYkxZQRhWRgMpihPcyWFyPch,0.001000000,3.944328388,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,132224,5JtWTvVrJ2UyjFcSmeXeFS3gTEuwnfJc7XQY1oEVmRryvRMor1ce,0.001000000,7.231320632,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,16,5JvMc6LMmdKHoWWPwi8hPYiwpADx4uGkhcQat5Y9xYPkRuMifonn,0.010100000,2.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,128499,CkpYnx62jyK2uKuowUqRvgymUM7KxnXzNAK4xKi9SToipiQUoyeST,0.001000000,6.099031220,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,124748,CkpZ368sY3Tfk5VVqi1XBhoxNBByVrFkSHopRTWXazJojTT6ShbMw,0.001000000,7.956298306,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,121046,CkpYgPYvQLyehLrrjZBHcDrHhfgoFAzmjtD8hya1pn8QaJkmTjtA9,0.001000000,7.258815267,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,117874,CkpZS2Hx9tGC3neBavPZr5xSnRn1WE31RvZLRU5kQEbEZxRRGNkNu,0.001000000,5.732075247,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,113714,CkpZVKYWR4t4cxJ8WM31vcXwhBgBt4tcKjbMuNhmFA9L7XcXDyaaK,0.001000000,6.056704245,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,27,CkpZiEsg5MMyKsWRKJVQ5cs51fRPoEzkBrsUdu8JYqHBnNN3Y3VN8,0.010100000,6.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,110142,CkpZqE6yzZ7raMTtqjzLZG53AcjY8rUgusuG6q8zU9mtnMu5akzRL,0.001000000,6.578531590,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,26,CkpaDR9dByWkYWJb3YnwWpudh1PgDC3T8pa2m4VHGp22fXZ9PQkgZ,0.010100000,8.000000000,,PAYMENT
