Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZoysbsPPKWcA97ccFao3cDJjXdUCVawjSEBbC6Wnh9jUjY8GaH,0.200000000,2.389822728,,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,9,CkpYss9g5v2c1edyfQ3sB1TH17eMHnij5xPjfSPLVsiZgSynaPVdx,0.200100000,2.589822728,,PAYMENT
2023-06-22 04:09:00,262759,3NKZkdFw9RJxRyc2KMC19qr7cG6fxVyovjG1oNJyjn6NP3tL6AJs,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZjsMLF6rEqe7kNACzTuuSeMVXQkFFcKivAUBeekupcZdqm5B1w,0.005333333,52.387926199,,PAYMENT
2023-06-22 03:42:00,262756,3NKpFpmVFTxMUzJRtwFtwgdW7gkZYwRiop1S4Vhe5mECeTRn16Ch,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,8,CkpZPammBDHks4LnoNz7i4DNQvmzFyLeKUsiFvSxCuAT1meTL85h5,0.200100000,52.393259532,,PAYMENT
2023-06-13 11:54:00,260228,3NKhGeZ4tMTaGkp9fwD1M4XPEvXRn3kFdHvqEYvoUy9Zuo2hy2nj,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZbi4JxQQcGGzUk2CYQThyKjtoC9Gn7hxU3Ly7MXnNAEiLYmv2M,0.002878260,48.997121740,,PAYMENT
2023-06-13 11:48:00,260226,3NKm4Uh8Maf5AHTSMCFo1wdmtbycR9sPJPUUbixq83B9h7fBNK8T,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,7,Ckpa9DM34WHNRMPgVhQwBrD1a2i17YpFUvBgP4j4Sd73MtFEWsGWi,0.200100000,49.000000000,,PAYMENT
2023-06-13 11:27:00,260220,3NLvWSGrUTrLPHENTGoL13E24EpHpzTWFMikUnwUTpb496kLoKFK,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,Ckpa5o5ACvxHZ8b4gpGY5Zt8unP6y58JssxRZXFjJmja2DHa1xgUr,0.041005263,103.958994737,,PAYMENT
2023-06-13 11:09:00,260217,3NK3GtR5UYBUprFMNDDhGwmJ9yhzQuQJ45Vk5H4iNZGsMiDG5xYC,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,6,CkpZh7WbcE4tnYqRWtURugBDTCnUzEw7PTttMY3Y2N4W2RY9FLjWs,0.200100000,104.000000000,,PAYMENT
2023-04-13 17:00:00,242547,3NKu9HRthkjq55LbEecWBZ6BHFcNhQ53okt2BfJqCE8W1BXLnRkr,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYQFHUzs4cwZNAH2ZZchG7D36xGDef4eELgHH3ti849dMkHiyda,0.006861905,54.993138095,,PAYMENT
2023-04-13 16:42:00,242543,3NKgDKWgRQ3ADW7vxu9znMsVyhPYgfZrhDC1UPtkPuDj4rVz8kko,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,4,CkpYQ2ntqS3ivySWFgNQ1vG8Ce3UZywQnpSXWXBHFFmMJ83KXCMPp,0.010100000,55.000000000,,PAYMENT
