Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:42:00,355835,3NK44N7JgCD1ExnpGuTjcoSzAPv5zSNAxBPrroNxG9f2csgssy9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,562809,CkpZZNRjf2mxGkqniH8soRK2fXZhdwywFekorjfh5ZGgG3FsdyRG4,0.001000000,8.852346421,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,544424,CkpZ5ntVWUrmE3UkY3Q4dYSw1YGZB6rbMmWjXuTZYzyCrMcbaXRo3,0.001000000,9.148216921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,527174,CkpYdjTvN75SQCPakibrxnyRvMudbDz5U2z9HTPUKY7VzpuLrde4R,0.001000000,8.800509914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,509609,CkpZJr93XREmrNoDf5D4oJFXHsq5vSRpX6C88SLQBWSxByuVamRjg,0.001000000,8.283879660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:03:00,339594,3NL6dVz7jYC4NYvcNzEiStgcqfFL2kD63ZrZZx9y9o63RmRq8vZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,492510,CkpYtxo5sWY4g6KXbUmtPBfXRQ43N2qJ7HawmyqypbL8wzGYeWjfE,0.001000000,9.700126492,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,478801,CkpaB84ZKFx8iqW4rQVQEU4RxHCpj18V2ENLUSuZUkgNDWT2X7nwy,0.001000000,4.358524829,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,463377,CkpZmaG3gv8QiXb4nPrgobNNdseWeRFTPMYzHHcij6xvUsuj77Vkc,0.001000000,3.969456332,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,40029,CkpYos7nQvRSEe7dLUf2n6H5nKdZTm2cAv1fbXsquRW2N7eg86u8k,0.500000000,669.849670300,memo,PAYMENT
2024-01-13 17:06:00,321505,3NKX6pCEGitmD6VxfaDGBfGVdohFTcb26rgbau8Syb6Emnh2coMF,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,10,CkpYszfHdPU2DdLqfLiM96h7KMGq3TRQbNJsQDZjrpkt7goxX5MdN,0.010100000,103.000000000,,PAYMENT
2024-01-13 17:06:00,321505,3NKX6pCEGitmD6VxfaDGBfGVdohFTcb26rgbau8Syb6Emnh2coMF,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,B62qkApsEx2EcSYXRiXrydRXsSCuceSNia7FTAyATc9j1WAFQ3sTxnj,9,CkpYoDtgyFzZpsqetaGFnFb3QeAraiPAKQ1VGVyPQ93Yu82FUmwVt,0.010100000,103.000000000,,PAYMENT
2024-01-13 17:06:00,321505,3NKX6pCEGitmD6VxfaDGBfGVdohFTcb26rgbau8Syb6Emnh2coMF,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,8,CkpYwRDPC7eeMesqReWEZaz9Edn5EdHDgjRsZebBuK1W7F4HCLEFr,0.010100000,203.000000000,,PAYMENT
2024-01-13 17:03:00,321504,3NKBj9jo66MT4ktBhbaU9cN14c4FopLYHr4tPmoTuALAChVdB47i,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,B62qjYtULYFijmUEcCKffGn86os76UurhEZ76usR1LHri2Bv7eu6rEh,7,CkpYYQXfN6R6SveLf9BvqxuTDzraStQSSuZyLV8pFqpQBYwSbCLcw,0.010100000,203.000000000,,PAYMENT
2024-01-13 17:03:00,321504,3NKBj9jo66MT4ktBhbaU9cN14c4FopLYHr4tPmoTuALAChVdB47i,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,B62qkvZ8Cu4Wc9DV4Ui33npaYhStMjtTCJgFpvDzMGUYi21vFi75F9a,6,CkpYgEj79LBpT3pHiBxHfuwCzTwoeezhsZ5Pgr9tktau9vT3NJswA,0.010100000,203.000000000,,PAYMENT
2024-01-13 16:54:00,321502,3NLAD1GnAWLVS1J89TKjFWHpxrRKk5uZDTGcxgxy6xP6KVwDSEVo,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,B62qivizz3kRhYakBMxDTN5Leqo2cof21JEGPvRHAgfTYFEU9y4p57L,5,Ckpa23BVoYZfbUDTunwPGZfT1mQMXsfmFwfAJruvPQNk44pdxD4tk,0.010100000,199.000000000,,PAYMENT
2024-01-13 16:48:00,321501,3NLTbnepW2fWhgcpkGLZWkZWupCcqPVxzpeNCN9Unx9fvJBEFi56,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,B62qkehPByL8uERoCFVLxdTAqQN9bAMFNW8w9UWqbzkeZaMV6t2t678,4,CkpZMQwMa23gDbF9FN2mq9WWSAe5KvRw9RJkAbkQPkAKbfwKyFPcp,0.010100000,185.000000000,,PAYMENT
2024-01-13 16:48:00,321501,3NLTbnepW2fWhgcpkGLZWkZWupCcqPVxzpeNCN9Unx9fvJBEFi56,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,B62qia5YweEJFDuBUi7LUcH3KfRFsuZnN55iroeHi311u3LA5jUKiUu,3,CkpaCZgZo3HsduxkFgF9TSqDGEuu54mojhkGVZse38CdRU4HouPLY,0.010100000,188.000000000,,PAYMENT
