Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:39:00,317080,3NLNLKTTHf8K2XMAbmiRdsnEHR8HD3qYNQmdDAqC2QKVVKiDTX32,B62qkAWoryB6uvDHgppbkbCazRzjg9fk7aCSP3tBaXXzCX9opKDA8Ac,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,8,CkpYVfMauoawxFhxpnwSfWzV5vLZkndqytmtocueWPBAcPRiefbu5,0.010100000,9.000000000,,PAYMENT
2023-07-18 19:30:00,270576,3NLbzCTk5i7WV7XtNhsBti2QiXNEHYgFwsiht41tFzGKo4XS2NMx,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZnhhqFdjNkxSDsJE4Nv5vWmGCPXCZiNbefCkYFi1pTQrqBx5Ld,0.020000000,868.491137830,,PAYMENT
2023-07-18 18:57:00,270570,3NLqztAAGZMQ9W2dUbkpKykiNVPAcRfDYuApqqo1eFTgZNktTz2m,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,3,CkpZ1uSmeVFH4y99KSRMz76HigkqStaDzzxwhU8ko4iydFLK1dJaW,0.010100000,296.773552698,,PAYMENT
2023-07-18 18:51:00,270569,3NLkqwaHhtr4BmLJ3sZiLWpCdZdf1zWSFvw59fNaiWGXHfu7NkQc,B62qkAWoryB6uvDHgppbkbCazRzjg9fk7aCSP3tBaXXzCX9opKDA8Ac,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,7,CkpYzi6GDh5rv7wrp5KdMMHYLi9XmpaLCvBJaH4LKXtEcCgWHY37a,0.200100000,571.737585132,,PAYMENT
2023-07-15 07:27:00,269552,3NLLwv6XgVhr11F5HgkF9NGaY7m82LMFr6cH6XTSr2JxU6as22Bp,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa8xcdbz5XGBiUzemWUmzWacdXud7XfJy2VEQAJ1ChxPDRfFRNk,0.003000000,699.997000000,,PAYMENT
2023-07-15 06:30:00,269538,3NKRD3TYcJsaferZUCmU672MakyMmevN137BqPYUoAUL93EccpNi,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,2,CkpZ6Y3bikThgBgB7euAaUELn8hhz2cAqD3YZ4h1WPzvEmdHKAuWG,0.200100000,700.000000000,,PAYMENT
2022-11-27 11:33:00,201638,3NKA2NLGDqGt4DWar8JK3wyWAcrRBWdTPf697tgw43kX2e4iKsav,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZUK1byVxvdL8X6jRmA3WYTdoFnXNfBbfx6mJgxRPtVWEv7eT32,0.016000000,113.984000000,,PAYMENT
2022-11-27 10:45:00,201631,3NKmks3zaiL456XTNQRAfDdSPK1FDY9f26XUuVfCYLHa8FbEGh4x,B62qkAWoryB6uvDHgppbkbCazRzjg9fk7aCSP3tBaXXzCX9opKDA8Ac,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,5,CkpYtxTgGfF3tYZPnSH4vrn5Ro1KLLzMXQBYdKvFWxKZsHntX4FKS,0.010100000,114.000000000,,PAYMENT
2022-11-26 19:27:00,201439,3NLJDqp25HKSQLESwgu5gfBidgP27h7Vpq31uVxuR9oiZcXgQkA7,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYamf5GX7oJnSi1hx514cb17nvnzDomf33bhp7qQ5mUz7GqX7Ei,0.016000000,108.984000000,,PAYMENT
2022-11-26 18:24:00,201426,3NKF6qXPvCVt3sj3ngaYcogQAnAxy42wETxEo35brMN6MtCqfJML,B62qkAWoryB6uvDHgppbkbCazRzjg9fk7aCSP3tBaXXzCX9opKDA8Ac,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,4,CkpZ6bGnZdq1ymFXXj7Kdvps3pddToFfYjW5CGwugBFSQtwTrz5NR,0.200100000,100.000000000,,PAYMENT
2022-11-25 13:57:00,201049,3NKjgdsbjKtt7p161GC2ftU5Edy6EaZRrfBf2m9xX79DFKNwvsH7,B62qkAWoryB6uvDHgppbkbCazRzjg9fk7aCSP3tBaXXzCX9opKDA8Ac,B62qqi7c5UBezwSBK1QwJRCfguVr8ryGwZwprMAQpFYFDH6PZrARUHc,3,CkpZtXnf5eY6ugLi5KN5PLo743wWpWNuMDbXvVcguMj6BwSC81zj3,0.200100000,10.000000000,,PAYMENT
