Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:27:00,355650,3NLUASefa5nioF351QmDCUvo12VbyMUVFGAVd19N3h5SRNuNKGkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,559855,CkpYyLsShwfBRshFSfbBEZNNjH5vsoJUtjfKLMPH6Kn73hDzDY7j3,0.001000000,42.230711428,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,541514,CkpZhcm8bmtUJnLmHSEgWi7226fiLHuDkSLGmo196ysisxN1bY7Ge,0.001000000,43.504738948,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,524274,CkpYSkaVboEKgYu9HZ4kKQvZuyNGa14R4nuYLYB4mKcqJgjPJTVSV,0.001000000,41.855744652,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,506724,CkpYoLMKJA34hURhnhMqLJpc8c9C7cSmEGfZXBZfqVPw9D5Ega7ip,0.001000000,39.121411467,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 12:03:00,343272,3NLshyyj16KYHMqaAjWLjvomwPpEJT7L6UodnqagJNU7Nodg5diB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,5980,CkpYe5hHx7vffXKyXqNucRPzkcf6b2MFbZoJBohWu6iAjj9w3XMLw,0.250000000,18.607142857,,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,489685,CkpYiZNv5QWmwXhE7BdZp6tPpegTmnVcqemu3MKu9qsBYXuQv2nY1,0.001000000,45.508914888,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 01:27:00,339089,3NKyxufLjUKgrU5dRgvjjwyXSPPgYN6a5DaEf8bi6KuGKLkrDwms,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,4669,CkpZVsznbxVHLwNh46wktKDpyXj4mrbkRpuTLcoSx9taZmiD42sGY,0.250000000,7.676341073,,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,5781,CkpaExrF2KqeTRVyWL29YFxGPbWK9wu8mFzAp9wTjXCUYy6a8ogvV,0.250000000,7.056273063,,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,473902,CkpYbZmXGEqWwT1es4Xz1uChWZ6eYuCGuTS1yWjVtNRQLtiByCdZ8,0.001000000,46.085887068,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 14:15:00,334521,3NKPgshF8tHMqpNdhEc9j3bD2Dxq6zt41mBBY73CB3FgeXV1PnDW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,4285,CkpZpnuruqKYbY31mYaZVryW6WSB5CpUjvKWWg9pHoU3xkxDybt4L,0.250000000,6.831545064,,PAYMENT
