Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:00:00,128769,3NKJzZrTwCRsTG6xzBboXCwQpp4zC4uEWUz4BFaT5PqSeyStEHNN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,4804,CkpZYyAkjkarnq3RU4LuP7jVgfQcddyUhjWW4GKKU2oFjfgmXM7eJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-03 20:12:00,124370,3NKMpNzNBre6C4NS2WmqTyPz1tDuimMU3ccmKqTRfe1Q4s7j4Tu8,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ1pZfEbNsAacBdRG4R6xweaVWETBWjts696Uo69aYqqqDNBVtm,0.050000000,23.952208116,,PAYMENT
2022-04-03 19:48:00,124365,3NLP2MRZBaaCN5BHCjuSLtgeWixygD6kzztGMap2Pb4jQcKL5aMZ,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,5,CkpaF6843iX2DGKfxVt5Q1eGM2sg53eB6kmgWaxJ3BtCuxFPr9m7h,0.001100000,24.002208116,,PAYMENT
2022-01-15 07:36:00,99838,3NLxq9S84eEB3gJBrkKSqwBavhjGYc8rUhoFgN9ZZhCb6g7jfgY3,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZHwEdDUaKMuWtDRgK38Rb5jxsNJv7WUwyv4uSFnGZWh5favAXF,0.050000000,99.950000000,,PAYMENT
2022-01-15 07:18:00,99834,3NKEvanFTdW3smhPo5X9GcHxCWDBqzT8WqZiJzaTLYuPzzGfkn3a,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,4,CkpYepaouUQ9pRWnw7G2ciDtWagQmciSvUhCwb7x67YUKN21ctzK7,0.001100000,100.000000000,,PAYMENT
2022-01-11 21:00:00,98740,3NKHvLZ97MtfBpLRfECHqYnqLXfwX1B7snEzBwoMGYAAeujyaQBK,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZRbkouNULPRc3Nzdwa3Ninq1u1uAos1b6ch8RY51ff38YWtnWf,0.050000000,84.950000000,,PAYMENT
2022-01-11 20:33:00,98735,3NLc6UVQeJHywyumYk3XCWYxefzS19LiYrJDCKAfxwcQHPq2y9eu,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,3,Ckpa53Z6d6pDjRNzkw8DjAx9MNQEn1WboirjoekgrgSwxh2V9Nmct,0.010100000,85.000000000,,PAYMENT
2021-12-05 13:39:00,87488,3NKx4pQkSMKqsTfzF8RdgMj9idwMfiriSBckd42YXJTt877m8ye8,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ9bi8G3dNWsFSPSAW68H7tUy8u3pcxS1NFuT7YLJzQjhxXDUoQ,0.050000000,49.950000000,,PAYMENT
2021-12-05 13:24:00,87483,3NLkZDh3Zvr4mk5BRSGL9fiM66eDgEG82c9NuqajJXvBNS19dbp2,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,2,CkpaHAE4szAt8qdJTK3t8FNixH9HBUVju7ko9YtKMMGopE1TdorXn,0.001100000,50.000000000,,PAYMENT
2021-12-04 22:15:00,87277,3NKoG7rUU4wKwUzbT9h1ZPqZ3pbfcvMabHAdEDuu7qRSxsC8kAvU,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaJyK3PnYDpuqxzYqJTWeCAx2wNwKcwBK1D7QbywZKPmXqJtx91,0.050000000,58.950000000,,PAYMENT
2021-12-04 22:03:00,87273,3NL6yo4UwYD6xQFoT9MiTb43hrb1KGkE4QvWpudVtqzosoNBhBNm,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,1,CkpZYG7Xw6GyAvGBb4NR2gpAxk1yLf6sZfQxmR2W7si3fQRndbQZP,0.001100000,60.000000000,,PAYMENT
