Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjvHAndgkAgXg4fAFwKiHBmjC1eVhC2WBU865QAs6NgfEqULY3YG,954,CkpZprXtueUvGoGLWZAHH1pRsKRT3j5m7ZfaY1DmR4gsvzWpMspov,0.001095910,0.000912240,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qjvHAndgkAgXg4fAFwKiHBmjC1eVhC2WBU865QAs6NgfEqULY3YG,328,CkpYky1856c2woUfd5L9bSfFNGkwN3DHutWEQmdjf4cLRW2V1nu1G,0.001086890,0.000879390,airdropmina.info - Airdrop #1,PAYMENT
2023-02-18 00:39:00,226310,3NKnVHhk9MZ4fKY5faX8YDXt3v61aFRAwkH7s9iJCZpi8LJZhEAw,B62qjvHAndgkAgXg4fAFwKiHBmjC1eVhC2WBU865QAs6NgfEqULY3YG,B62qo9Ek3idwHAbCTV7s7hkha4jzDiHXH2YzK3wCQ7nVCectKBPLn53,2,CkpZDj1iFTFpdMnvRqxcLLZxFNhBDW57kNANxsBuJ2HoCtCEVJzJh,0.010100000,5.000000000,,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qjvHAndgkAgXg4fAFwKiHBmjC1eVhC2WBU865QAs6NgfEqULY3YG,72,CkpZdsRdEkzZzavcGdo9xZeq259bJUe831TmBWsJEnenVN9LxC2n3,0.001037700,0.000539990,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:30:00,163520,3NLZgMm8Cw6ZxgWEc2iZx4s6q4Sk2v7pmhHB6RktQkJME3u61feg,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjvHAndgkAgXg4fAFwKiHBmjC1eVhC2WBU865QAs6NgfEqULY3YG,728,CkpZhZcgGj6m6F2e7qndXZBUunGstmNmVAmqzqDoknpS4bMj2NuCp,0.001091860,0.000575430,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qjvHAndgkAgXg4fAFwKiHBmjC1eVhC2WBU865QAs6NgfEqULY3YG,181,CkpZ23mnp3ntsrdrAx2MmiDCzBb35PRTXw4hK7CvtreCon4dBYD5q,0.001060290,0.000405970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-14 15:33:00,147913,3NLaRkjfvtnm4VWuCyvVbZknonET4iLR24Xum1h1UnnpgBuaAzgK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjvHAndgkAgXg4fAFwKiHBmjC1eVhC2WBU865QAs6NgfEqULY3YG,229,CkpZDJWthH8nFsGTfE3MwNgWV3zBbZVnjJ7hbsTfvB436Rn22yZ5M,0.030000000,3075.269580000,,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qjvHAndgkAgXg4fAFwKiHBmjC1eVhC2WBU865QAs6NgfEqULY3YG,55,CkpZ692XYqe4eRstZ5cKHHNf1fokgqGr27pehUS1BtJf24cw85g3e,0.001077720,0.000997380,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:06:00,142871,3NL1WYKu8sH765a9oHzu3s9tW1kzR3wZtiBhoD1FkrvafXR6iLxJ,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qjvHAndgkAgXg4fAFwKiHBmjC1eVhC2WBU865QAs6NgfEqULY3YG,44,CkpZ46AB5R7or7CP7PNU3WCGGDgiYGhSRzKNkTAMNzCskW2ArAVAP,0.001067100,0.000549110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qrThACLUZY58WZFeRSXPXZh6zxYwnN5t36Gw8cy4FmVfPRhktL6K,B62qjvHAndgkAgXg4fAFwKiHBmjC1eVhC2WBU865QAs6NgfEqULY3YG,72,CkpZo32gVtqgaKyvWzsDuNnZ3qU4A5G13oNAX1PqnTYv36WhEYRdH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
