Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:27:00,356522,3NKLqUJJZR6SScSx8RBaswbMwuNnSQ9XjK8y1HW2pEUt4Bj94wVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDs23cJwLAjyGQ8NcqAwJ3xPU86iKQxnt3r3D68aJU1aN6yjYs4,570952,CkpZiWpPMAxGcomaKhGfGodJcjYmJCkxAtW1kbhCsDiMpjUF1zbRK,0.001000000,0.257295083,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDs23cJwLAjyGQ8NcqAwJ3xPU86iKQxnt3r3D68aJU1aN6yjYs4,552562,CkpZMBB9ZEgu8szs279W1GHBzKjWWvWtkmv6tmMSanrqwzUQXaJmF,0.001000000,0.265902753,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:24:00,348023,3NKrZAhe9nzZvEpz7MDSYDwsHopXqfnaekG3rVxtHJ8qBrQAYYWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDs23cJwLAjyGQ8NcqAwJ3xPU86iKQxnt3r3D68aJU1aN6yjYs4,535335,CkpZpC3dMUWnzuHYpooEDCAmTyP6NQVWabXuasPkR6AREFQZU2Rp9,0.001000000,0.255814230,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDs23cJwLAjyGQ8NcqAwJ3xPU86iKQxnt3r3D68aJU1aN6yjYs4,518299,CkpZNJC6m7bD1y6NzciVFSp2qcuBwNPVEuUnFn6d2DJATgsb7mw3b,0.001000000,0.239694736,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDs23cJwLAjyGQ8NcqAwJ3xPU86iKQxnt3r3D68aJU1aN6yjYs4,501100,CkpZRdqxDL7P515yMkXyMQMomwyuRToDBG2fTsePaHvCDzLHN5pGR,0.001000000,0.279490500,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDs23cJwLAjyGQ8NcqAwJ3xPU86iKQxnt3r3D68aJU1aN6yjYs4,484154,Ckpa6yM1UEqQm3JxgiUqdybHgp297Vm9dSn6MHbqaSkA9Fs2Nj9sN,0.001000000,0.286067834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDs23cJwLAjyGQ8NcqAwJ3xPU86iKQxnt3r3D68aJU1aN6yjYs4,468507,CkpZVW5S54rDFEHdSb1fwT4zRxLuyLH1hwJQkQTnGVUANgLJiTY6K,0.001000000,0.260531676,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qjDs23cJwLAjyGQ8NcqAwJ3xPU86iKQxnt3r3D68aJU1aN6yjYs4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZzJJfV3w9Bc9W7b8XBTJHmy4cDmMMPVcKWRfYoxDqAwkxu24Pm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 09:24:00,319981,3NKSuAd4owP9NFok9aFpBNZNQ2KvBtfCDuNCW4KVz8zD9PXjnUm3,B62qjDs23cJwLAjyGQ8NcqAwJ3xPU86iKQxnt3r3D68aJU1aN6yjYs4,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpYzH26oyhaunYarFFwR5zTJdigPp2WGkvrh7B9EMaJgofiF49jS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 09:21:00,319980,3NKDPvkySbBJUVh2hHt5Pp4qbRJdywfxuQqDwTSWSpjsidVeNiPU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjDs23cJwLAjyGQ8NcqAwJ3xPU86iKQxnt3r3D68aJU1aN6yjYs4,38543,CkpZ7fHXdsBQ7i9GHdEY6vmMh8BpWZUR5H8v6q8vBvAmAyc6iRsTg,0.500000000,35.423566180,memo,PAYMENT
