Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 23:51:00,357096,3NLn9aGTAkBZk4HZwfoEmrBtTZxLs7QVrUatdAscaDWtr7w3qHat,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYu1ViUnPxEKbapM3F94Mrb3d4SEMv496J1WSAmu3AuW2pV1RMg,0.030500000,320.669500000,,PAYMENT
2024-05-25 23:45:00,357095,3NKTCos6ePJMfxDdiREqhVNQZZTGsM8Y9VuMiNuUsNAsoHY432As,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,5,CkpYU2xfVqhuaSnJwJuoe5Cx27jv7cTAyrcVbEL27hH1JjQNjUTeg,0.017323260,320.700000000,,PAYMENT
2024-04-27 00:21:00,349132,3NLrzWsc72JCEAGD6gQL2PiJ8KitZwUkjkwUarGGXUaibKeFUiVK,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa7hYxDrAqvr66VdpfxgFXhXfBhs9DfydC9JGg9puMLV9D8wCwK,0.030500000,285.369500000,,PAYMENT
2024-04-27 00:09:00,349130,3NK3w3cnP7vyCCMNc4wUX99u7AAoK4orYavfMkFiNsfzA1eikVnY,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,4,CkpZZ6L3PPsg4erLTLiYAwEPJnGHnw4q19qutq7E8ruk1q8pDzaKd,0.017323260,285.400000000,,PAYMENT
2024-03-31 00:42:00,341785,3NKqQtD6G7L9qSKzJeS9ri9F9eW1rdCR1U6bt2X2WshhujNBvC4T,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ8JrAG15WanwxfFV5HdLY2RxEVp71uxdytEy4gnXKh9w7F44mH,0.100000000,276.000000000,,PAYMENT
2024-03-31 00:36:00,341783,3NL1cKd8qwxoK6Fx5uobrGpHYeXZQZdfX7n35CvNuMJX1krtmPXU,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,3,CkpZ6R8VvnUabZcXhr2iNGTTkZu9exRmvHUx69antPVPpRMwvXvrE,0.200000000,276.100000000,,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ4JqHVf2W6DKViSpbFwvnkcQNJvHeQSFy59ApiAdrTtEMYh2Na,0.100000000,560.900000000,,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,2,CkpYQ6ygy9t1XGK9rSWLHqnwoYpydfg6BK4mF35yjBQt2bKdomHV1,0.031714350,561.000000000,,PAYMENT
2024-01-28 02:03:00,325385,3NKqL8jjhewgEnYRjDbLbKuiWbxCqFVi5WbEW5fj3J2nujf8vRi9,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYSMzyVgC2mxEcwrYHGpsy3GUPqk96vewJnwxUmtjr6iFEigtDJ,0.100000000,7210.230000000,,PAYMENT
2024-01-28 01:51:00,325382,3NKPBrzmFthvqvbqfVWDLqQ4hTQUQfmdq4yZ1w9W2BYWtAMag6iK,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qjYrTKmdTePLcAEt2dCg1xUvqZmXRKYc8JjDdYeFkMZTfDgDBv6n,1,CkpYYDGGFMFJi9tkNxnDmW5G2PMKFTaowyyFhz9a8TsyweH8dqXvr,0.031714350,7211.330000000,,PAYMENT
