Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,554925,CkpZmqesU6Sb7572CGArJRNHueEgYfWS9NzmJLZa1VqY46CidTCbe,0.001000000,0.061297220,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,537634,CkpYYPN6d2QNKkG9ynzRNAZHHHqPoeA9pEbpF2YSU3z3mC1XWgaiP,0.001000000,0.058969817,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,520518,CkpZejhzjJkugHAYr5Zg6MnqDr39rV54cchXXffGPZPCpihvqwMHq,0.001000000,0.055252272,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,503114,CkpYUH4yPUjSaH9BmhAQk2SYQCwQX4KhSAW1H8g4hrKTD682DS2pV,0.001000000,0.064668538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,486114,Ckpa3KC8jicRdevWL697mJbPHCyoXcLQ2aGgQbdHP1KdH2foKhv9w,0.001000000,0.066190393,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,471079,CkpZMF8ecGfQ3PHdntgAbgw4FWSS5eqPqz9yVrXU98aiJzf6eys1d,0.001000000,0.030157560,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,436077,CkpZQY5u3rMEQoBhvKoZYzASW24ZeMey7m7rjm6SN99bANSQ1uZqq,0.001000000,3.977928605,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,423133,CkpZ6Nv3uLFcgfx2LJ8huD83SuoKkFhjbwN3ZLL42XKL71L2xf1SN,0.001000000,3.982337277,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 22:57:00,318780,3NLRBZSnDWYRDNDZJTq8HQE9XXS846iLLyYfcaUKpBNLK4yHDM27,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,B62qjjNzgK6mr94BgxM1XCUPqhhW6f5EHjeFKB2dNxg8D97Wi2K8PEw,8,CkpZaT1Rhp2bFbv162d49VbTgN2hoTbvGV8QRYwoCJZjJjnFQSAAi,0.010100000,202.846778431,,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,B62qkbvov6EQzFWqSFAhKV5Xa3HAG2Fa9wF8Qc5RhCj3mhCwHTG1PJE,7,Ckpa28fnCEBpfjypjW6VXdfSosDvugDXtK3VwkVJHixMzZKyMVn2w,0.010100000,102.000000000,,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,410314,CkpYc2kRHsWP3t4ESS5ZkpXCLtwC7TBBSXPzR73yZp3n81Dki1MyU,0.001000000,4.373546959,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qneS42KDyVmUeSKn18r8rccJuB8MT686BLQnTwghPQmiKob6oMEh,B62qjjNzgK6mr94BgxM1XCUPqhhW6f5EHjeFKB2dNxg8D97Wi2K8PEw,6,CkpZb8gNHqtdgrREAMoyvmFwTqvCeVZUUMB4henLsDXk3xhDKHfBZ,0.010100000,200.000000000,,PAYMENT
