Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVC5iD1FzwfzEj798SKu9RkCAZYEMf8F3SkVRCpWmJkiNEhTo9A,591228,5JtmGzw8FgfYo9FTMiu6hfWdJhDakphkSHGCZgcARVCgXHCA868W,0.001000000,0.104137695,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:30:00,356595,3NLD79WzZoc44bQQtRQQW1LrvEZ8b3rKtQTd1HewwZgNDGDydA7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVC5iD1FzwfzEj798SKu9RkCAZYEMf8F3SkVRCpWmJkiNEhTo9A,572365,CkpaD6R7biX17apDAGRtkSC3pXApkdUFkkCPdbSdCuqmA1wsmZm1v,0.001000000,0.102696574,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVC5iD1FzwfzEj798SKu9RkCAZYEMf8F3SkVRCpWmJkiNEhTo9A,553947,CkpZrA3BYNhdfu62gY79ZURyXZJtnKRm38G2NztRRZGixExkvYDcf,0.001000000,0.106132188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:12:00,348088,3NKt2NzyPg2EjXVoa6s8Kpa1e3nKS8tPEda9JrdVQCVifedKe9gH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVC5iD1FzwfzEj798SKu9RkCAZYEMf8F3SkVRCpWmJkiNEhTo9A,536691,CkpZLUiHUhMRLayEybY7sqLVfPxKEtATLZEZPu1xFR3V7KG35BiMJ,0.001000000,0.102105348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVC5iD1FzwfzEj798SKu9RkCAZYEMf8F3SkVRCpWmJkiNEhTo9A,519601,CkpaJ2mV4pyXmDN6kmd7hr4QPqDEmodbe4nxdGRkjQRoruLQ81gVB,0.001000000,0.095676757,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVC5iD1FzwfzEj798SKu9RkCAZYEMf8F3SkVRCpWmJkiNEhTo9A,502276,CkpZ3waqRYaF2ntHtnBw328hy2FghzKcaMMH1PFMoyAmq3hTBYp4s,0.001000000,0.111574041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVC5iD1FzwfzEj798SKu9RkCAZYEMf8F3SkVRCpWmJkiNEhTo9A,485328,CkpZApRYWnEVsdFhdE7wf5zFSv416EnitLYwsrkaCnFt97QXMsMim,0.001000000,0.113409104,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVC5iD1FzwfzEj798SKu9RkCAZYEMf8F3SkVRCpWmJkiNEhTo9A,469665,CkpZb9udbdYBXt1HegaSzRMT4PikK6Jh3moCMdwYowg17P3hZ6695,0.001000000,0.102471093,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVC5iD1FzwfzEj798SKu9RkCAZYEMf8F3SkVRCpWmJkiNEhTo9A,454449,CkpYvkQv2jZwkjDLyR1cmt9KiSSmuccMUVmH6KJNPLSpNAgfJ4ZN7,0.001000000,0.095085347,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVC5iD1FzwfzEj798SKu9RkCAZYEMf8F3SkVRCpWmJkiNEhTo9A,440915,CkpZvwTj724tfjirdpz9o4dcARK823NfnquQhwtEjQ18oFRSjnpyk,0.001000000,0.107545305,payout_from_AURO_Epoch_69,PAYMENT
