Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 22:45:00,350241,3NKLdpfzfsKtSS7Hcpt313naETUD1MpCrQTC6iaTnfdf21hmKEdN,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,7,CkpZnwJ5UU5KBn1AuR9vpnVk1iVLEKmJNB6TowbCzYQV7ZBZ1EfmP,0.017323260,60.000000000,,PAYMENT
2024-04-30 22:24:00,350239,3NLmMqyk19yZqBjSvHkWAKBBW3MfzdNksAD39nriscJocWCYQSR4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,57955,CkpZpxbB6z6Hzrykk4hpMroXGNyns2SXV5n4WJPkcPGTwYBD9TCTu,0.030500000,119.100000000,,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,529381,CkpaJ1rL4Kvu4dL4seWPYWuuRBzFxy1fzKS4rSaAEXHkiBETzGCau,0.005000000,0.107105827,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,520285,CkpZh7Pq1Z8pEcgqBC3j7qnaWdNHXjbEb7FD3vMQY7UTP9795F2oV,0.005000000,0.111765546,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,511139,CkpYiQyPNrrGuvpar5f1QoXV5gvMSZCgEoT9fDUpnQmvrrfaKN3Kt,0.005000000,0.118678985,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,502041,CkpYqw6RMeKfhDCG7CwwDoRZnvWFwKUZs4W5SwZubHyKfC4QeZGsA,0.005000000,0.106620918,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,6,CkpZ46cYfM7FoXaqXFiRy9vnPPLRGdgbEaLLzyYpXeSJTuQjf5BVZ,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,5,CkpZw16XvtiVGytJa7GWjRqQX6MMkqsGL3FDKbzfVrKnhAdwFEs9h,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,4,CkpZ6sSMDQRUxBZ62TwCdn2wz5S2AUuQnLbAs6m8Qq5MNeYDSb6rh,0.017323260,89.200000000,,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,1,Ckpa6WXoAbppedgo3daVmprSF3QkojXHRuHnavcDLVGbpimVZpd1s,0.017323260,178.440000000,,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,3,CkpZngJVbtamnnBfSG4ZQgFqBNAmMq6Kqsk7fwYdroujn3d7n9w76,0.017323260,89.913000000,,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,B62qnTwaEwysMveDVaHJDSGvCHpcEew1J3dw6XjWTVYVGK5MiSrPR9M,2,Ckpa6yevwWyVb1WcNE9tUNtGqbwcJ2VcaT8NWE6Pvn3phmBdvA2km,0.017323260,60.000000000,,PAYMENT
2024-04-05 19:06:00,343351,3NLQZZEvRScA58VFZvv3e7ySMbENBiTNxSZEz4hWaWGy5bY8DUCv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAZD1YbFsa5PeP6JdJF156YkEXtqZdy7K4Rm13sBV6nEZsmikyr,54323,CkpZ67aqdN2GjkL5GncFTn12XKG695Gwt3oCoDT9EfcC247DCn7Cr,0.030500000,120.377921700,,PAYMENT
