Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-10 00:45:00,107552,3NLNscV44bAVT2Q8AEvjuuGBJCsogQSuNmyC89qHVNK2CWyv7can,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,52849,CkpZf8dQ1EdKceDbAAiE8RQc9xTJSoqQYXz5koQn7zgGmxFXY7Szv,0.020000000,2.187180931,,PAYMENT
2021-11-29 22:03:00,85666,3NL88XJ5j2MuYxKvH9zC2Q3sMEarWjuzHixdxnZdrCdgiVmKrjCu,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZCs2MEPPzJAPKUYwBWSGrZQ1yXaWTGMALqdtTbDMpUupSy1HcP,0.030000000,289.367330698,,PAYMENT
2021-11-29 21:33:00,85658,3NKSJ6fBtrsG4UDZinaVbNiahUm94Y2YiRg1YhfKoxLsyBKrxeyf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,45107,CkpYV2c4bx7Zid6qDKPt1pu1K7TJwB6mR6QzYSeA391ocYZbWKWAk,0.020000000,289.397330698,,PAYMENT
2021-10-22 00:06:00,73107,3NKa4pZPQWVAQFSB6uVg2JVkWXBEbFQL1DzcwkWMK2UxfwZcavHA,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpUsEokg4JN4ESpw6Ldtr9d3XFdtyVmzZAgpThtBKVRKszH86d,0.030000000,999.970000000,,PAYMENT
2021-10-21 23:03:00,73090,3NKqzuJ4so1KVxd5G7iLNMqKayCWUQ23ke3fkB8uTzhnXj4AKvF2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,36788,CkpaEp6RbetB4NBExq4pUcgUqKfcFrYU2JWh4yLUjwfWhbdcTaTLj,0.020000000,1000.000000000,,PAYMENT
2021-08-16 19:24:00,51903,3NLvMhYN4aecexAwsLV4wRRdqNx72QRaEW76WNfbscS9aeDRivTk,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZft6Yw5gmBB31sX7UjdRecgVaSxMkXQELcq1tjvQ8WgEQNzYsN,0.100000000,466.893825632,,PAYMENT
2021-08-16 18:51:00,51896,3NKuSVFxfAwjCsqJbeX9M743CRAAJNqz8cuPvpz6xcpd9DeYQoNq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,17387,CkpZDfnSuyCqCUgXEXP7DXbcyaCTaDEx3VUQpfqoS9PxsyAayZxnu,0.020000000,460.030000000,,PAYMENT
2021-08-16 18:51:00,51896,3NKuSVFxfAwjCsqJbeX9M743CRAAJNqz8cuPvpz6xcpd9DeYQoNq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,17383,CkpYeYsy5jPqvjgo2j6PdMokWYTDxx2F3bK31gHbccJabNd1xJ2Py,0.020000000,6.963825632,,PAYMENT
2021-08-13 21:51:00,50946,3NKvfsEWYND25bvWMzm8gFsYVHKXk7R5BG7XsEmYdSCeaEvo9NAw,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYs25ZqgvD6izHU3FzzDSBnTw4ui1EhnZS9QFLcEjYWvYJjuYeW,0.100000000,1042.900000000,,PAYMENT
2021-08-13 21:00:00,50933,3NLWfFVe7PST5dCcw2iJEtiScFfPymfXedJ7hY8swiukK6svTHND,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,14603,Ckpa8sWiogfNRctzQF7ZbgFtDyCfdeQG4mi6rERUZEBHvhhziuvkW,0.020000000,1034.000000000,,PAYMENT
2021-08-13 17:42:00,50897,3NLB4nmZBPrEhqDixkTJmnpKU8wsFJewKBxkW1rabFEtjupwuD64,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmwufu8xuPEphd9wN6epaBwLW2MymoL7jzr71YTqjA6A7yHSnJq,14523,CkpZkfzgxWeeHQjCF7s2AHd7XkmR7mXrJWWeEiisE3xQ13sZ6wptm,0.020000000,10.000000000,,PAYMENT
