Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:24:00,360426,3NKeizTjgZXky6hgX1QfN2ZDzqwdYDQTT4PvRD1QoVYPXjfnTUvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,592281,5JuoYLiV3FrBSU7nGoCeRowhsTH6QnYKjHxzNd23sgtpAuncS2uW,0.001000000,0.058693271,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:57:00,356651,3NL43syv1vMqh8F2wEXnDtbALAhdwkPBakznZ3JzcDVmFLfHFmxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,573398,CkpaG8vk23UCcvMd8r6i5eb7ogZD86N3kBBJxHd2AAcjiTujSDPRT,0.001000000,0.057881042,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,554954,CkpaKoa1PchqsrrLoNeopyfca8nGo1E3SudWUFm8c2YHZ7n3aVmD1,0.001000000,0.059817399,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,537662,CkpZi9gdhqwiipNH62BLvpzE9pwKPiyi9s7eZVBQADdxvCnB6Fe58,0.001000000,0.057547827,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,520543,CkpYVj6sB2D7pPtsrczjJsqrvoYJsaG5vMdATkjCouUXQsSzQunhr,0.001000000,0.053924572,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,503141,Ckpa39j187G1GF4RoZaKNxgiMXWLCgnuTNsB4azxSyCHRLCXxv9U5,0.001000000,0.062884387,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,486144,CkpYfLQUWWPv66GDrDx3a8FQo8Nfaiqt3S5ixBmLkYiiYkbsqwvdk,0.001000000,0.063922057,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,470451,CkpZGxtPhZP7RV7E2yfBVnGYgUaGQUdUfGJrHBA2hCZ7LWQUSWgsQ,0.001000000,0.057764431,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:21:00,328928,3NKEqWc4unmjEZWJxHoc1h4t64wTC9yqxXRoGDBAz5E3ngLb9FYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,455196,CkpaH1ixT4iu66GyPW7RP4F8R3vaVq4Z4tUJwsDokMVp46DyAo5MK,0.001000000,0.053181499,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,441565,CkpZy7T4XPRdMpmcMDfPNFzDpdaD8BRohfLTmsbbhAa1aJPjB2CRN,0.001000000,0.059629319,payout_from_AURO_Epoch_69,PAYMENT
