Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptZ2iZk2PyiPbE41s7pkJcinGqDPRHnpQuDjkrSpBoZmr7FE3vV,129461,CkpaB7H89XEXnjCrEC14Ekg6gbHpGSTK44c4ChtaxPf4Ce8VfSqKo,0.001000000,1.325463074,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptZ2iZk2PyiPbE41s7pkJcinGqDPRHnpQuDjkrSpBoZmr7FE3vV,125717,CkpZp9eS3nrQAW4FWx34Z2o3MpJAyv8de9whLEK4sWtPKLgXDP5gR,0.001000000,1.729148089,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptZ2iZk2PyiPbE41s7pkJcinGqDPRHnpQuDjkrSpBoZmr7FE3vV,121990,CkpZDpYfZtvRYP5BYCrK12vg7vDHf24VCWq9zCjnsS1wr4mHEAbwi,0.001000000,1.577692971,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptZ2iZk2PyiPbE41s7pkJcinGqDPRHnpQuDjkrSpBoZmr7FE3vV,119009,CkpYmDLQcPA1b3PonmVuLuKantFAQpFXq6U5gW4xu5eMH6hySAQUa,0.001000000,1.238486760,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptZ2iZk2PyiPbE41s7pkJcinGqDPRHnpQuDjkrSpBoZmr7FE3vV,114615,CkpYmCRSGj6vHoCjEJSSVHyHNQDBgMZMuxcsAw9uEVHGFE6uajnrb,0.001000000,1.298474114,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptZ2iZk2PyiPbE41s7pkJcinGqDPRHnpQuDjkrSpBoZmr7FE3vV,111052,CkpYyDq4Dx2Xe9cV7sRNuZaxuVWXmsPAuZHMYSTCMXUcnDrznakWx,0.001000000,1.409681458,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptZ2iZk2PyiPbE41s7pkJcinGqDPRHnpQuDjkrSpBoZmr7FE3vV,107558,Ckpa6X6p1SP2tx3RWsSoKAhbrM2WAPSy4rb6J8rvU7daZryyEiSn9,0.001000000,1.532918650,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 10:15:00,321172,3NKtrxLknNVszCSs4oiYYEB9LejXrTP8YamwtErhwVSFug9K5bvE,B62qptZ2iZk2PyiPbE41s7pkJcinGqDPRHnpQuDjkrSpBoZmr7FE3vV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZuMzt9uuP7wBmWpm8wTyTJrUDy3Y5taL5Dm66FMZA2GoRm1d65,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qptZ2iZk2PyiPbE41s7pkJcinGqDPRHnpQuDjkrSpBoZmr7FE3vV,38973,CkpaCTkyJk76wh2F9v5wXqCydGD1jp2KozDeYU6K9JMrVjvVpXD93,0.500000000,199.280000000,memo,PAYMENT
2024-01-12 09:42:00,321168,3NLXc59McWdbavYBf8EzfnmtT59BSQX4jU4rissVaF9tPgYpPn1R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qptZ2iZk2PyiPbE41s7pkJcinGqDPRHnpQuDjkrSpBoZmr7FE3vV,38971,CkpZuZm5EgRDZBdZZvr8Pj4usMNfEyx6fFtjVNXmrYJcCmYZCie7n,0.500000000,16.280000000,memo,PAYMENT
