Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqJ5rcgdwzeb5VEPLkNSv9LRYbXwCEmXtY4XgLQwPdxE9J2VCwWY,12887,CkpaG3Lz9yiM79h43CfZZJRAFEf4aHBv4JBmWgWCCFqivYmUztX1L,0.001000000,362.299250618,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqJ5rcgdwzeb5VEPLkNSv9LRYbXwCEmXtY4XgLQwPdxE9J2VCwWY,12630,CkpZSUbJ8S4B2KQEfmKkZqiqi9Tp6tPA3QtNCyMnzEbz6f9G7wS8c,0.001000000,477.721894668,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqJ5rcgdwzeb5VEPLkNSv9LRYbXwCEmXtY4XgLQwPdxE9J2VCwWY,12458,CkpYiowG2eD6UWKMJZS4An3R36mr9fyatDLpXB89hgn1uf3XndyDe,0.001000000,220.539884258,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqJ5rcgdwzeb5VEPLkNSv9LRYbXwCEmXtY4XgLQwPdxE9J2VCwWY,12202,CkpYuMYgdp9FZX2P2AGM163Bi1FVoCfGds6sMruLHcMvBJciPyU5G,0.001000000,436.665928760,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqJ5rcgdwzeb5VEPLkNSv9LRYbXwCEmXtY4XgLQwPdxE9J2VCwWY,11947,CkpYrMxxLevzXmBq5Bbvfwj5M44DhhpmbDtN7pVpwTkza1sAZh8Jq,0.001000000,219.314239153,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqJ5rcgdwzeb5VEPLkNSv9LRYbXwCEmXtY4XgLQwPdxE9J2VCwWY,11706,Ckpa3EBw8UGKuQnzJbYcYqNQJp6p3jgCX8hmnyMtRSbnMEKUa31a3,0.001000000,164.389278174,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqJ5rcgdwzeb5VEPLkNSv9LRYbXwCEmXtY4XgLQwPdxE9J2VCwWY,11460,CkpYj9J6qg8uaVFNFFXYfiFFhpoWRKkJQF7t9uoP7ZZxJdACmf9Na,0.001000000,242.129384027,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:21:00,327754,3NKMvhgMDuFjch6qcKJJSZayn6Bhxcq4JCzxBiukrXyGEVESbMYi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqJ5rcgdwzeb5VEPLkNSv9LRYbXwCEmXtY4XgLQwPdxE9J2VCwWY,11129,CkpYo2obhjYsqswnC4HGhHYsq9eBYMA7A6w5V6C69GkF6mwzH8WwQ,0.001000000,477.536331860,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqJ5rcgdwzeb5VEPLkNSv9LRYbXwCEmXtY4XgLQwPdxE9J2VCwWY,10882,CkpYU7XNTPM3bbdQ7iVRDX9Tar1Q1uB1a8TYNBV5csDiu7sDogxGC,0.001000000,302.461169317,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqJ5rcgdwzeb5VEPLkNSv9LRYbXwCEmXtY4XgLQwPdxE9J2VCwWY,10659,CkpYfmkSDy7AcJHfvJUkvc6B89wePYZEKPRCiEPF5SctngajtYRFu,0.001000000,395.896795350,TowerStake payout epoch 68,PAYMENT
