Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 02:06:00,358972,3NLnD7qH8f51BuW5HZHun1nbzX1Nw2yHDBzaiSjHDFBaC8ZsQvth,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,102,CkpYQpK7ZBGBzqvCxMjxM77JCcg7xMg6UjBFVbaje5VutQ9a1bPgQ,0.033528678,5580.101113070,,PAYMENT
2024-06-01 14:00:00,358846,3NLE8DATfzbkc3tj6Tuzk8e6jXCCYNVhccQRLx6hGMqu995rZ2oe,B62qpqLSaDQo6mSZnyxLj4wtugKZSFaRNEPfvBPujYmTMVyKgsLFkhm,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpYaNgJ3tvHXv3Gk88Ugr1e3JUPRRLD8BM4nvAtWCv3wcJC3FHjw,0.007381660,8806.992618340,,PAYMENT
2024-06-01 02:12:00,358706,3NLhzJyuXjGGkM4KraQaYSnoWnEJuCgt7v5UFebpycwDArh13SQj,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,101,CkpZ7WTsUQLMmB8D8v6YX8tLZL3Y4EyrEmo19XSTisA9vLLrVVFck,0.018868775,4725.159675910,,PAYMENT
2024-05-31 16:57:00,358612,3NLBWJn36Bx7DyB4EjR9ut9Zn1DZW31cw8rSevu9kQDaxADJSm28,B62qmFLmzYXkRfir8P3p3K5qGsttZfVPN29a5hENtL7ybsrjYbShzpX,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpZf47CtAB8uq1uHgTcV94gxDZp4QwzL7tJKs4nrwCZQByQ2E6k8,0.016995830,624.742384170,,PAYMENT
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qmXi8i6SbCYEi5ZeXcHW3YJgRdsZpkAdfg7eZDxCsD4w3ncBwQHd,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpYwFYv1f841KWESYD3QrTDta9p5wKjYExVDatPRTNEAyFRCrPqA,0.006691660,147.412336281,,PAYMENT
2024-05-31 14:09:00,358573,3NLXhdYkwULVscvGeUdeFihWsu9C9eEFWQoTFSXAjchFB7oeVRFX,B62qmbFLc3oytN2E2U2vvZQbd3w6YBdUn66W8BTDuEagcmVY6mZLEcB,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,4,CkpZL9tJQAFJNxBFEeM6Yj9gurnm52UStZswVb4yrLSnvqoBEKM8p,0.005584440,999.994415560,,PAYMENT
2024-05-31 12:27:00,358557,3NK7rvRDbr5XQzEDpEyJDnpTfmffNcZ7vMwBZ1LuxjmV9ZRdKgSv,B62qoJDAFAWWtfMmPihjePqGF48KwEU4Btu9gigZRbLUbtXhAjUWn6P,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,1,CkpaFavLTVYJz8gBnhtD1JSLkPSBRngoRY4f7mKNtanbXPkF5XtPi,0.005260270,622.239862430,,PAYMENT
2024-05-31 09:45:00,358530,3NKxMGKyaG9ND2Rz58sHQHiEtWZ9MRU8RKaLpsk2b8aimR3R7pKn,B62qqQy4jNVGJtb1bBjiWCSpX3hEVSt1KNse7Uhm4a8qhsW42ZPLomK,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,98,CkpZmqVUHLr1kkWmucyfKzuyB3TJduvYtWCAgFkVWSxvxZFhxo8dp,0.007537490,13050.042462510,,PAYMENT
2024-05-31 09:45:00,358530,3NKxMGKyaG9ND2Rz58sHQHiEtWZ9MRU8RKaLpsk2b8aimR3R7pKn,B62qmbFLc3oytN2E2U2vvZQbd3w6YBdUn66W8BTDuEagcmVY6mZLEcB,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,3,CkpYZG2A3mmCyicHjWpBC9gS2wVPzkr2TJVbXNMZEqFnrfS91wvmr,0.007537490,9.992462510,,PAYMENT
2024-05-31 02:03:00,358451,3NLWrjrUSnG7iwxLpUk9kX2xorsQKtH9ud52uQRGeAsBP6GosdkF,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,100,CkpYnqbLScsMFLg1dvyLH8X7Aq39HQV6BuAnbyiYMPKmEuQJ7LjsM,0.035258149,5943.939040790,,PAYMENT
