Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:42:00,360248,3NLSzfbQFJ9QXdCeTuYzvfYxvUUo1pmP49QTANvNmRFWfSPhjdaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,588426,5JtZ3iaBJFXyb2i4U9e6B8yWk2tmnpTUDBbBMJwymeC7vzYSGa5G,0.001000000,0.678098611,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:54:00,356457,3NKdFz86KfNcjnGU6nDAic2F1zJfE36JUC94ytSirRgMfu6Q4shh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,569644,CkpYVAYV3cSKZ6Gnr1F7Fv8yvcyeAUwFmQ7uDZWtcoZu4Yi6uP4s7,0.001000000,0.668714614,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,551260,CkpYqFzbFKjMQCXQBRW4bqjWPPPntpiJGmfuhQUygWHaWqrFTtH1J,0.001000000,0.691085841,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,534038,Ckpa5iEz8Nq33D2GzvKJA4Xfcfd7xV6UAxrVBRmBH5vkHMwDZVJs9,0.001000000,0.664864757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,517010,CkpZzsFifsWavSgRqwJVQLuqQwkPQngzQ7KDc2TzVihL4FGp3ebQv,0.001000000,0.623004403,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,499807,CkpZMvAgDgZqJmv6sdbNXH5ZrpLaV28XDw6DA1em3CHMMT3FmaWvG,0.001000000,0.726519438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,482913,CkpZ2TyNX4ogqdHiMviQQxQEgeeuSru3FbF68bcEALd5FXW4aB3jx,0.001000000,0.738507859,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,467302,CkpZXV6MaueeXKPNjQVkBcoKPB1m88V9681dYL6xNga6TpAeW93iT,0.001000000,0.667367113,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,452321,CkpYtGJoiNEGdAagejhsr5bYMtTicmVM9fr1ZNwRJbZU62hHEopoa,0.001000000,0.614419293,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,438866,CkpZHH4v22X1GQg67bxLDj8iF3qECVYsuDSTcyVWvSXQFno7dshDG,0.001000000,0.688912706,payout_from_AURO_Epoch_69,PAYMENT
