Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,555436,CkpYYTGEduwpxD8QugPeF28HQMhbPMWXL2Srg9xfDtZaXPLCMqLtn,0.001000000,0.038850704,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,538842,CkpZQHoWYaqBGVf7XPoNNN64Xh1P7LwW31KvxJn7ZaFcpg4Kmb1PF,0.001000000,0.018993273,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,495882,CkpZV9jyLXUiGVFMmspBjhRpwLwjjzMMUqXjrhkySF37SyPJv1YFf,0.001000000,2.552422270,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,479983,CkpZezombBm3r2mVYJxciZXGfyhuo33NxHhTc6m29492TSBXFaT8f,0.001000000,2.594923377,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,B62qpbFhMHuudgwuNd3T3QFomMtG8yKnMnMqYyCu4QhhngK7fo1xXyi,6,CkpYnTg6oUejAGZ8bRkvKpPzGomzfvtTStCX993sgEVYQmokyLiJd,0.010100000,316.495427241,,PAYMENT
2024-02-24 16:33:00,332764,3NKYo9PywcSnMR6pV5LwFKYdz1zr4wn5ySqwRGc5rKB4niZUjh3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,464569,CkpZS1k5vM5Ch1yPSUQEAH6jobf8jaE6w3SP9ATVvUTy3soUNakC7,0.001000000,2.319964603,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,450232,CkpYXMcH1yvSddmmAF1xVHen1keVa3QQ1Lttrjdokz2VMMw7gigLQ,0.001000000,2.112507526,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,435333,CkpYmNxvJ2iWsmj3tVwTDCHjSMuXcpSVKap6iYikK9qYGv2H9opMh,0.001000000,5.720441760,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,422399,CkpYaVDwXEjUfSBL1LysPBMJYBprZ8CpshH2YQyhbM5Zd1fRmuFix,0.001000000,5.726781626,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 14:24:00,318124,3NKF4tP9ad5Q7Jx7Dphjf1Y1TTedSBLDE6FYmSkfmt74Mxg8bBTR,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,B62qpbFhMHuudgwuNd3T3QFomMtG8yKnMnMqYyCu4QhhngK7fo1xXyi,5,CkpYrnrzJuvHYJQXUmSxvq4hvvLStNqyg6h6rH5wL6ddmu1Ev7zQQ,0.200100000,380.000000000,,PAYMENT
