Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:24:00,333155,3NLR8T6GL5GynDVbPUMWzupLbDeMtHaoy9Vh2JfqGuzoV26sbHbv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,2538,CkpZFJvr544f5mLw2bRrE5HS49HinR3U8VdDvpMsmZki1519pcNGC,0.001000000,1.065698137,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,2472,CkpZhemZ213d7RR6FJdB4yjP8xuMk7jN8QwSRmXVdw6kpBKa1716E,0.001000000,0.521953040,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,2405,CkpaAjddvXdquS9SYorKcQGqLeKxe6TxEwLCYgzvBbvTDwkEwRfc5,0.001000000,0.525338144,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,2334,Ckpa5YKNAzoAK93WN5JAtYAu6o6bYCn3pLsT7GXznmqjswZRgWkyF,0.001000000,0.412143435,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,2264,CkpZDUHRe1X9brW4dZswxn4huxcYH6Sac5DwRzKjQjCeNJH86Z1iu,0.001000000,0.384541540,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,2192,CkpZ2sMRPqtReHdNtDfKh759pVBh5AZvk5DFLv4pCgiCEQoxgvwf7,0.001000000,0.319926982,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,2122,CkpYgaTD5WPKpjcHtoG44wdbbTadx6TFyecTAXP8GMKtRtnMNScPv,0.001000000,0.058724191,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,2047,CkpYSuVLp48XxGsLo8kUzB6oc7V4X9hBZv3D6Nqmaxyg9NtmyMnxj,0.001000000,0.119657229,Supercharged_pool,PAYMENT
2023-01-02 02:54:00,212461,3NKD76swpTmXtfbSfmHxNaFtZ93P3QG5K2FN9Henk2kM9f6QZLrY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,1974,CkpZppPubBm4oH7ixqJGswwTkHingTyR3Ydz3f5FVycdovEgZkmcZ,0.001000000,0.102151419,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,1898,CkpZgJGFxCtzYHazfpKqnk93GZL6BDzUaVcDFwkokSWsnii24NbCj,0.001000000,0.052433240,Supercharged_pool,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,1847,CkpYgetHpkdaLkpTnbWwAWzncNKPcSAwCqzjTN5A8uV72PwMvvE3Q,0.001000000,0.098365332,Supercharged_pool,PAYMENT
2022-11-17 07:18:00,198413,3NLjkNjjy8gP3ojn1Ke4Qmt3e4FCamSJwYYizpvtBK2zUa8bjDva,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,1781,CkpYc865UMH8nJuFLsiFTHHNR1n9aBGZn3297wJGHHGkTK89XHXkX,0.001000000,0.099350943,Supercharged_pool,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,1715,CkpYU6cxHBrfxPxg4h5dtjxcXPkSQpM6cBqQwViFxjUHRBcmtFxKR,0.001000000,0.193991306,Supercharged_pool,PAYMENT
2022-10-17 05:33:00,188595,3NLwApKwf5JC4FRDQ73RzodPcxivkzBi8vAXx31JHLgkkdQH2k5g,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,1649,CkpZyEwZRbFdhDYcMMqrr1KnmiZ5xVDftfMQYrUyvCjcxyD9YJLFs,0.001000000,0.103254150,Supercharged_pool,PAYMENT
2022-10-03 06:09:00,184038,3NLh14Yq1DbZPEWoyNu6fGiin43zbgdWqQ447sZeGh1pgTvwepUu,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,1586,CkpYy1okn8b2xBBWj9DsTHP9KUWJcGZYZvUUghbY7gjXjkWV5xMxY,0.001000000,0.469259137,Supercharged_pool,PAYMENT
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,1521,CkpYxgGum2VMJ77q1jtjwsmgTWersxM5MJARphc4fkS3kp37cEd17,0.001000000,0.158326934,Supercharged_pool,PAYMENT
2022-09-04 08:15:00,174643,3NLZn7DJ3pfAmQ3NkTuS8LLEaT8wMsunRH3vx3yxnKtSYr9bwwC6,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoHQLxNcPyNWPeqU1M23YZY2SLPaTr8m4Dg14Z65NMY6v3c8yZMJ,1454,CkpZzDmPHmyqZDN4Dd7FKTYd1j61SeVJ6AYmhtALoBRsNiynZWkpu,0.001000000,0.238309802,Supercharged_pool,PAYMENT
