Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,130403,Ckpa95ji3vFgTys8hS6UjRYD7zuRXsJV3QPmMV18h7oP9e72tkuts,0.001000000,0.262506499,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,126677,CkpZzdUKxjq9v5BBC1BWBbYqJ4f5aYCLUeEt5Y5LerVdTuNTYjenQ,0.001000000,0.342455809,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,122969,CkpZABcwb78tqc9ppkxtXopSjmwYKcFai1Mo5NoKMTwJmndvAZSDo,0.001000000,0.312460031,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,116351,CkpZFypJRBJM7aSbyyMX9VDHup1irgvdXuNP1fxB9L1z8RzMBCpue,0.001000000,0.245290492,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,115577,CkpZVgVisGQfsm8d4CezYyxUNNXDw1dCNz5vXuksQrjY3SRrtub4K,0.001000000,0.257196539,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,111988,CkpZ3sq4kXMbHMGtRnR7NBDUC2QaWjtgfZPa9abe4p4TyW4QpVVqQ,0.001000000,0.277471841,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,108456,CkpZJWRrW2t1bjdCDV2v7XCgsZHA2kzgkCsSHhRYHz1EPnfwxmXZd,0.001000000,0.299444308,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,105058,Ckpa51GQMgGkJ1Ktizfr1hUmxXTWfqbD13FKz2L4YHGsLT928ZpgR,0.001000000,0.266694286,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,102515,CkpZ4VS6Y1jVx8Bf9jcH7NNivHTAAQsiPySjeHWx2fP8TvJRajzjq,0.001000000,0.319759044,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,100292,CkpZpDiqAsx1NxAYc6e8AHG4CPhH3tZz32473N4jtkBn6EZEezyEK,0.001000000,0.239912956,Piconbello epoch68 4%fee payout,PAYMENT
