Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:30:00,352535,3NLDD1WFEiZcyYMRxrnGNNJd2xGUnX6GmVQijAxSRmxX47NTcZ26,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvdfkWjDup3gH1heqQZUBbAUiwY9FhGwe2xBMMGnMxm1XuzZvZ,558408,CkpYgmrnajhqHB1NE2WqDw73BbUdh9QH1vsLiutNpHZ6KrgR3aZFU,0.001000000,0.006111061,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvdfkWjDup3gH1heqQZUBbAUiwY9FhGwe2xBMMGnMxm1XuzZvZ,540106,CkpYbncXxzCWNqtmJUfMRLkGQA7DnCYDXmztxRAUq1eS5ZBAFYGfo,0.001000000,0.005879195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvdfkWjDup3gH1heqQZUBbAUiwY9FhGwe2xBMMGnMxm1XuzZvZ,522879,CkpZptG57eSWuUnq9Hp3K5Cs3RjpkXzAoS2xmTKM3wL1wPsquGT1Q,0.001000000,0.005509036,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvdfkWjDup3gH1heqQZUBbAUiwY9FhGwe2xBMMGnMxm1XuzZvZ,505372,CkpZ8NAsFnqt7ZDxCtvLzzE5xVxWk3G9QpwqHGJ6hnjbfX5f3gXHF,0.001000000,0.006424399,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvdfkWjDup3gH1heqQZUBbAUiwY9FhGwe2xBMMGnMxm1XuzZvZ,488351,CkpZ88z5Z28gd3msoQYgJN3PrR3dammnTjyhdRsdTV27JM2UrNCrh,0.001000000,0.006530407,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvdfkWjDup3gH1heqQZUBbAUiwY9FhGwe2xBMMGnMxm1XuzZvZ,472608,Ckpa9szHSbSe6AnERCfwpHCNREx28FeYanLz7iRdkyYuWsn1FLZgS,0.001000000,0.005901350,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvdfkWjDup3gH1heqQZUBbAUiwY9FhGwe2xBMMGnMxm1XuzZvZ,457294,CkpZWDvHXcY4Xj8GxZwTEtr1cCpmcDtwnWxYtqH8qPz2A4JPpbXbM,0.001000000,0.005433142,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvdfkWjDup3gH1heqQZUBbAUiwY9FhGwe2xBMMGnMxm1XuzZvZ,443608,CkpYpxuN4WoczZ8DvzD81kQzseG3Umr7E3xiiReEVwZYpKhAxyZqo,0.001000000,0.006091474,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:54:00,321657,3NK8Rt8yJFJKVQEFnZEexTgZejeHN1bk1cy7WgeRJC823UdyHmcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvdfkWjDup3gH1heqQZUBbAUiwY9FhGwe2xBMMGnMxm1XuzZvZ,430564,CkpZobXbG4Qi9S1JFWCmrZFMEshbNFwBvybRHcopuMYZq5MkioW5A,0.001000000,0.006097894,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvdfkWjDup3gH1heqQZUBbAUiwY9FhGwe2xBMMGnMxm1XuzZvZ,417669,CkpZUJLm7hF7ydtpFkrR15DvZcUyqJZjGpxaSm6E1ftsDU14i3tVw,0.001000000,0.006747793,payout_from_AURO_Epoch_67,PAYMENT
