Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,556357,CkpZ74FXu36Yb2NRM2X7NwXsd93qhJSb65oNSg7DX9cewJvVWENtL,0.005000000,0.116958454,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,520335,Ckpa8RX1u2MmxuaXDWvZrxUE47GFPRGgJNXcBVLYf9fqsQKhdbxsB,0.005000000,0.106523224,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,488462,CkpYpjeoMofTXmcSEXjyoGv3FEi8u1N7qA487Bf2BChdyZtm5Hhjb,0.005000000,0.103176216,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,460767,CkpZuwDw9tnJVJ1gLioYmnkMAGPj6BzVGD4v2ySjxJJMAjh1m9Hvu,0.005000000,1.075069348,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,456391,CkpaFK3FmsX1tTyymXPLsZ1Sth4absfhdVBbGnPMyLu8bdnA9eFUU,0.005000000,1.188520211,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,452338,CkpYhwgwRGUwTGcyhx4Tqg74ZKVgTjiewCRLMbSs7rh8NBNyDQdBL,0.005000000,0.982046301,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,447906,CkpZY6eQxbZ6YgaUCf7eEshDK56QMrACLBLj4NG4uxxdzRZ1NgYsR,0.005000000,1.473271932,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,443781,CkpYa3ZeN58nzu8PdwnziqENawjtEzQzydtrjX9His7HjnZz3KUZo,0.005000000,1.067925503,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,439528,CkpZqhd6gxquuw1WnvWtNez54FxZ8P8SFQYb7zApMQwvMMfMKkE75,0.005000000,1.292995699,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,435492,CkpZg65pUyWWme8MvbkPzTkzC9raWQEuGDwwmRXWAUf9heYHuimoA,0.005000000,1.106277920,MinaExplorer Payout 304 #330094,PAYMENT
