Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXCD8xKKAFxrhM9nJ5ozhKPemk2bjF6m6Kc4zUkxTc2qDtqgusy,209026,CkpaAtxGRBTFnb2YxMFaqn5cTuHYmVXMCCcSB3zVYG9TcQ88PQeBn,0.002000000,0.074044420,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXCD8xKKAFxrhM9nJ5ozhKPemk2bjF6m6Kc4zUkxTc2qDtqgusy,206806,Ckpa4JSxzxzXaS9zDoE54oJtkUPFW9YZtHceZfco8JsTDymtmBoam,0.002000000,0.098734681,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXCD8xKKAFxrhM9nJ5ozhKPemk2bjF6m6Kc4zUkxTc2qDtqgusy,205094,CkpYnmZKms68c8zecijuViE7UELqBvUjFb5uJBLCmtQfpBnGEwCd6,0.002000000,0.026585595,payout,PAYMENT
2024-04-29 18:51:00,349917,3NLLrEJJXomTmm1Fi6D1Kg4iQPZYri4GCwNYPoEqk4f1k9KaayWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXCD8xKKAFxrhM9nJ5ozhKPemk2bjF6m6Kc4zUkxTc2qDtqgusy,203390,CkpZMQZdVxLVBuGyv7yqZgdu6vzUoyw2aKtwVSTsjBqJERE79BCrg,0.002000000,0.159578207,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXCD8xKKAFxrhM9nJ5ozhKPemk2bjF6m6Kc4zUkxTc2qDtqgusy,202055,CkpYWvLVNMpo19dxuLopYRCpvpR76x6vHRVHnJFvXqE8kZ945wWio,0.002000000,0.053605554,payout,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXCD8xKKAFxrhM9nJ5ozhKPemk2bjF6m6Kc4zUkxTc2qDtqgusy,199965,CkpYsovGZh5JQB98sSPGnKVNneP4oDkbvUnxt1FJ2cKobewDn3Si8,0.002000000,0.107198395,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXCD8xKKAFxrhM9nJ5ozhKPemk2bjF6m6Kc4zUkxTc2qDtqgusy,198599,CkpaGmRbukDq1ASDbLDY2g5KXrgKcRDV6tBd4C6U56Q8QC16SQ7AH,0.002000000,0.076567048,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXCD8xKKAFxrhM9nJ5ozhKPemk2bjF6m6Kc4zUkxTc2qDtqgusy,196853,CkpYvbFN5EcXCvUqeF67tZLpAmrwXrXX9qkXVP24yuF9EyYCmPsFc,0.002000000,0.076573936,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXCD8xKKAFxrhM9nJ5ozhKPemk2bjF6m6Kc4zUkxTc2qDtqgusy,194991,Ckpa6Rson46oWuUGAHfw3QTCRjWLu1eENLmSYpG5cDE8nvMMvMK6L,0.002000000,0.127624659,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXCD8xKKAFxrhM9nJ5ozhKPemk2bjF6m6Kc4zUkxTc2qDtqgusy,193397,CkpYRauvdXJSssRjNpBRLPg989tk3qRTeA1c8nkgxVKf3ayfjBwKs,0.002000000,0.127695643,payout,PAYMENT
