Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,497509,CkpZRQJP4HzxPQMVfrLo16tLid9rUYhePsmvsSsXRBygcS2dpP1r1,0.005000000,0.100895970,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 05:39:00,329455,3NKHV18aw8AwvkE5Y3K3Z7s15KxwHSJvTW8eiq8TW3iKzELMXow6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,432842,CkpaAGiagyh5uJ71cEkpgy6XG66xREJ6dEQje91D7LSyxFLEPH9kH,0.005000000,0.106207918,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,374062,CkpZhijGa8c4oV8zRNhBvZA8vEmuJkTpY65gBDv72DRMdyp34JaFf,0.005000000,0.102511208,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,312521,Ckpa9EyNJGCFXCXiWHbU36x5J1K5s2QGSe4mW2JuagUuQJdDtBk2z,0.005000000,0.100474497,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,250726,Ckpa5a9zyGfSLznPYEQEBbF5AUMSDCtFzsiKLTtNiu47FVWF1QxdP,0.005000000,0.100865594,MinaExplorer Payout 256 #283191,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,186464,CkpYfHQbNqw3JkzLWXqrdna7ACi4iADJw1S8eXohb5WR4pGHqrSaM,0.005000000,0.105455803,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,122968,CkpYkBGJaa4d488axGY2mK7y1oTTZC2JP3Rr7rom79YWYvkWSEDHR,0.005000000,0.104264932,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,61176,CkpZETqWxfe8bwfG2P4pDv3bUQG4kfyLNpCesdh7jrs4D8ZbZAWuy,0.005000000,0.103407662,MinaExplorer Payout 205 #231033,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,422259,CkpaH4oYZLU3DGeYhTbQRYoZPrLAx92d5hW2SgezHpLyMMAcB9U6J,0.005000000,0.102199323,MinaExplorer Payout 188 #213173,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,360915,Ckpa7LmC1PDi12AJvtH845XktozAQT9Qxa4jZ5AeqvR4sC6m9mPep,0.005000000,0.104379930,MinaExplorer Payout 170 #193820,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,290823,CkpZxvWfD9UYugkMjSv88WSuuAkxS77ykxpFdHT9zckFmbhnGhNs6,0.005000000,0.102185292,MinaExplorer Payout 149 #170194,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,227475,CkpZ5skxvLoz8ij5HKLk9rQfP1FTndgX6ps78Z5a1ZA3ARYtg6ytu,0.005000000,0.104698498,MinaExplorer Payout 130 #148206,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,160036,CkpZa88U1hJSKvcDGxSnNW8XnXFZYy2H5wv6913nEUhSKAbzitoTC,0.005000000,0.102949467,MinaExplorer Payout 109 #124286,PAYMENT
2022-01-10 02:39:00,98300,3NLLXJ7sTiGZUgZ83uToiQ9sQL4iQDkzfcvhuvmfZMG9h2NBcbXH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,90678,CkpaHqhr8k1FNt9vTdnG6EJW3QdxNhdR25r4aDxhqoDownYNrPdSS,0.010000000,0.318188763,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:54:00,97084,3NKBmoNe7DG4QEFrUPfjrTXqKhisARMzjHrjHP3eXHZ4nxB6uQHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfrLxTC47vBUEFyXX694YQG3P8pHvCJFcbukaC2HJYbScwpuM9s,87956,CkpYXu8DmKMt88XiubqJ5c3TwcNL2HdKDibBwFG4kQta7EbdqCbCW,0.010000000,0.367562564,MinaExplorer Payout 84 #97024,PAYMENT
