Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 07:27:00,309219,3NKB8Uhzs3Q5UdCqZZ75mGbooLsgbXf7EJ4m3Nw6VknKaB4c1kK4,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,Ckpa9QcEn96WCyFK2CCMzMoev7ft1V2v5TUYdvFJzK1kYLCkNzt4P,0.100000000,19.900000000,,PAYMENT
2023-11-28 06:06:00,309203,3NL7DiN61Jyn7wNehN2U7bg97GbReVYVDqLe23gYp9UYcAV2JcWx,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,19,CkpZfhJvFVzR5Nv9PBD8ChaTLtPURDYSHMyeoLt3ooewgHE1PASao,0.010100000,20.000000000,,PAYMENT
2023-11-08 13:51:00,303796,3NLWoiE67GAADukj7vEe8UnjP1ieGs95LZErVsD1YiEwsdNScUf5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZa9c2jxsTBYRnZL4N1z4hykHNF5q3ZjSwXQemLyXoUejKW3sSk,0.100000000,389.900000000,,PAYMENT
2023-11-08 12:30:00,303779,3NL2KmLotLaHyVdfwTpS9HHKf9pigf59eBTMSvyKVxYLbq4s9ZiE,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,18,CkpZ4Y348h1nqyQTXbzpyyJ59k5FhrybPWqJEZdE9oJ1KAKM4mTNJ,0.010100000,390.000000000,,PAYMENT
2023-11-07 07:54:00,303412,3NKHmLyvPS6N9qq9z37aKpr2fU5tFudrC2P8Zf4axSduPzfV9EAE,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,Ckpa6FguMteQj5uWJHutWaAAMdhJoVUNXCPuHjzEKed3WUVYDqfko,0.100000000,527.900000000,,PAYMENT
2023-11-06 11:21:00,303150,3NKUegdScvoQ51mdxSDYT8hBay2D85Vpb5HLrzNhUmaHVZSrqtSX,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,17,CkpYXVBGBiPTxKBmk5e4F7aa9RYAm5zRBZXo2jpPMmbQD3whTSQbr,0.010100000,528.000000000,,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZa6uEexLL8Urs6Rf9Uz4vjKLjhmoBTebNBwnRAYBQAY5u6ardK,0.100000000,499.900000000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,16,Ckpa9qJyoHLKcBmCxWZD6oRH2Xc94ev4eHRo1Sb2NMf6wQGZe7Vk5,1.010100000,500.000000000,,PAYMENT
2023-10-22 10:27:00,298796,3NLMpPptTDnbQAvpmo5dxvi4X5JWcNDe3xnWkW81jcczPrdRCM7d,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZspx6WmLvRiENgFmKkYQMuyQbd3f5LDucppJdKLNGjjg1SEScT,0.100000000,199.900000000,,PAYMENT
2023-10-22 09:03:00,298780,3NLM3s5e5MrEggV85fiZsoCMyXVBJhDZa4TW9B2wJhKwyx4XtkJj,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,15,CkpYV9vvUA2UbwPZUYxPSzPJ28pWUNn9UWnH2uWmGiXLEF2gvNBGc,0.010100000,200.000000000,,PAYMENT
