Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qpNW2vJcD8tyGthr1CxhpAcZSGMyvUCdGcnrgKRmTzZ87YZ8tYvT,32,CkpYXCVXCUNpWBAdaTWmGNFJtGac7FFAMhJ53ncwyp1CXTZwYaUDn,0.100000000,165772.083830036,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,31,CkpZwvZSfHpQvv2DXF2L5WYJnN6qkPcMZAtVBQuLQoRxamfJzjpkg,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,30,CkpYfa3gARK4ccHiWLcvrujw9QAKHtDm9jR4aZPVitHr2JMtXWYCy,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZ8CBKxfYfDQgD81nS5me37aUBtfWdhKNrLYywJCmw6noJwjLG6,0.100000000,5000.000000000,,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,699,CkpZbkFsBBVKjnbgfwrZpTJgyhv7JnsyzdP5zGk3uCjJ1GnwRpoUw,0.001000000,4177.062759690,"CryptoHolicVN, epoch #65",PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZhXnwGB2qUjHgQ5wAtcoFsmZgCJPiJNTtbnkcQ1nK7PAKNQTAA,0.300000000,22992.150990000,,PAYMENT
2023-11-10 02:42:00,304177,3NKcmed5tGUoM6c5qgmzHkWY91x61Q85PBNr6tyfyXKDeV1qc6DV,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,683,CkpZ6c6BjA9qXj4zamTgqAK5PYD5fLMv6V7pLu9NYnYVDRCwvjHA2,0.001000000,1947.750389774,"CryptoHolicVN, epoch #64",PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZEyZeDjwXZo2wPc8DtEYZg3uvDLzCsb9tMc9prTjwt63aEMhyr,0.100000000,22690.077980000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,667,CkpYgUbKvyXLnbo4eNe7VbYVCcHwyrKN7DFNyLPuSUyDH4qMe4F5m,0.005000000,2676.155417340,"CryptoHolicVN, epoch #63",PAYMENT
2023-10-13 06:30:00,296034,3NKBeT5auwTBXURrnuB7AFCH7XcDqCoJgL8NJtWVDbEMfkCBcoJ9,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,61,CkpZjPJkw6zmdmnQ64SGohYWDEp4Tr7vnX6Hekpyvbxa2EndrNstr,0.020000000,5013.942567109,,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpaAAeqJLBpjDHiyF1YQxa4Nungc6nbqkBFa94Pa6p4GTUYq1FLq,0.020000000,6165.941453000,,PAYMENT
2023-09-25 06:09:00,290713,3NKc5rgbQ9wEbWN8WGrGGoXVaFMy9YDvJX3Wi7jZ2WYNdDC55LB5,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,56,CkpYmaudvCS57KUPLUgJdpCua4hfr4NVUfvxywsjvqEUYBu5cQcds,0.020000000,3856.518818070,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,25,CkpZs2FjShe8L2rnifMLEVRVRkTAChu2Yvu9Djkrp2f1Fgx65RecE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,51,CkpYd7PmwZgcqeSRfgU8adhaazgt2YjDTPTeXKmaEBs9oHvNmi7qw,0.020000000,2309.462634344,,PAYMENT
2023-09-06 23:00:00,285313,3NKqdPaTFpzQJBQawAMyqxNtaFPiktixqCcfpf8NTxBBLoaKTq3i,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYrxHZZRg9T1AAP7ME7ZmdxkrVLkLrCiZJoCQijkuzGeprULwoN,0.020000000,13444.990220000,,PAYMENT
2023-08-30 10:00:00,283147,3NK7KnupVayFTxUoHerYRNaFkVjNZeKED9CnEgnypZbFBtGCTVWb,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,47,CkpYTm2pXwhvrQwg2d4Bp4WomEe6CqUiX1gNFBbTZNSpbub8yJTwy,0.020000000,2694.432056533,,PAYMENT
2023-08-15 08:48:00,278739,3NLKKCBWgBwBTawRHYoeZ6f1msNSfiX7jCkrA6vJgSZDJTJVYqtF,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,43,CkpZ47xRXaLwhFUcGtMXr4ZS6Pz2NrR1tRNrsCSt1CvtEeCQFFiBN,0.020000000,4967.348163877,,PAYMENT
2023-08-03 19:45:00,275332,3NKKVNgNXsHpDmTgDVvoBQK7oZQW7wozUf6xarCXhSDmqmqs3aP2,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZYq3pT5VtHLGMf8BX2ceLL3d2SKjeKUdyGioZ7uiS1sbfxgmyh,0.020000000,7326.654620000,,PAYMENT
2023-08-01 16:21:00,274694,3NKpX2VBPsQppXxf3EmVDxoSQuZTgevbS3FwujoFLsFxiC8bM1UP,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,40,CkpZfp2wCt8abarKW87kYgLAWkQKq48RJ2urjenE4rJ9hwHVCYErP,0.010000000,5783.230000000,,PAYMENT
2023-07-16 11:51:00,269895,3NLmcGap72pkSU8hWwMF4BYmcSaXLAR4Si2RFnM4WxLzEZJJGUK3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,37,CkpZNu1Riz8C1r9ZHXzfCktuRHZEQXN17vczfpWb1oYeFs8YvxRXR,0.010000000,3964.306100000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,22,CkpYxGEAxVxKMjVaoGNAFc2WpS6i9jjoJVcq3FAXP7LmVbBncwm5m,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpYQJE9y2NK51NL756eyUvUTBKaeSzxqE9DFWn9sWAVq6nvUTK7C,0.020000000,6720.515710000,,PAYMENT
