Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-08 04:06:00,294540,3NLWqVa9rzHLpzrEsBf4ZG1sge8HU9McHnCueG5p5Wb3jnNBU4dG,B62qmr44tT5KodiCti3UnBgDAoQCdHPcHS88z53EfbTbooFKjWvtAgo,B62qrvXwFs9fAWNTkVUQkJ2npChNwSWbcwwcc1G6NBMzb76TqGdeR8a,1,CkpYviBjNKvLMFgG7yDw7yBzeyEJb2MfhoRGt3AaA4NCCHQN7oHms,0.010100000,4708.765740000,,PAYMENT
2023-06-29 13:15:00,264950,3NLbhuhNQMzPJEWHXsZgUpcGG2fZmci6Cj6BF38UV4ERowaEepmD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmr44tT5KodiCti3UnBgDAoQCdHPcHS88z53EfbTbooFKjWvtAgo,5353,CkpZ7s8ZX88jefwS6PJVeSUbPTv3xV4TXEuvowcrMK5Sq3Q6HsYyo,0.030000000,2061.825940000,,PAYMENT
2023-05-24 16:09:00,254407,3NLFY5VnBBkwrT6mHTTeHBkCbwocKFUxJkkvA3KPazm3gdLDCMwX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmr44tT5KodiCti3UnBgDAoQCdHPcHS88z53EfbTbooFKjWvtAgo,22866,CkpaK7Ss5RogWHf8n9F1UDhNacb8ih49mBm4NQ4vGwPUX2wX7bZJw,0.007000000,2646.949900000,,PAYMENT
2023-04-26 20:45:00,246332,3NLNEsWHPiyLfCYWdLBwZ5KEgh2RMnrnKnJUUGW4x4Q9BvuhTdaL,B62qmr44tT5KodiCti3UnBgDAoQCdHPcHS88z53EfbTbooFKjWvtAgo,B62qm1LpV317WaBv5NdrP2Qu7u9gW6wcXyPY4jz3Jra71JnoLmcvjzR,0,CkpZm1AqALeZKfGwgSbuK41Xii7NFiubLwWpvocoS62kaeKNNPvuV,0.200100000,4971.626600000,,PAYMENT
2023-03-15 19:18:00,234100,3NLPBDY6bhVDJDXGqKHCmBS9USj8Npyhz68sJMr8bctM3LMGcZoW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmr44tT5KodiCti3UnBgDAoQCdHPcHS88z53EfbTbooFKjWvtAgo,12861,CkpZeKyATe71W7Usu2XkLGeizM7GHBY8aHxLJsWV7wgLKprcAhPhi,0.030000000,647.351500000,,PAYMENT
2023-03-14 20:42:00,233825,3NKqg3XEUCPxaRHdQs5SYfUWLQHQpHWkAU6mBC5x6CptKJHZo9r4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmr44tT5KodiCti3UnBgDAoQCdHPcHS88z53EfbTbooFKjWvtAgo,12699,CkpYsmF2weooCNRtGdwwRNLCjctAvqSnhRpC9sSppwDReZJFtEdV8,0.015000000,1867.929700000,,PAYMENT
2023-03-09 05:54:00,232123,3NLQ6WVUHrhgBGqXbpTY6o6T6vKC9j4q1c7UZD7gMNb1snfYAsvD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmr44tT5KodiCti3UnBgDAoQCdHPcHS88z53EfbTbooFKjWvtAgo,10701,Ckpa8vjZZkv7EjbqosNAQSEQgYMRL2JGR6cCGH3pMG2v6BdxsC655,0.007500000,698.100700000,,PAYMENT
2023-03-07 16:36:00,231659,3NKqYy1rXQwy2cxN39pWafBQ79hPccDgZrvA14MmqGscVKXWkqeQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmr44tT5KodiCti3UnBgDAoQCdHPcHS88z53EfbTbooFKjWvtAgo,10212,CkpZd6dXdwHxdiD5o5yj1y7LcSevnZM76rQ13AjBd24iLj9gewyoy,0.100000000,400.898200000,,PAYMENT
2023-02-20 04:51:00,226976,3NLjLfs9xjAcrYMLTuYSHe6f4LgbjxHbQZDNVQSRZjFpgNx2viS5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmr44tT5KodiCti3UnBgDAoQCdHPcHS88z53EfbTbooFKjWvtAgo,7662,CkpZpp7bybQQzU9BGL83apZxd7ZUZzDNMmLG3TSnEBrVywPB1eDco,0.030000000,877.021600000,,PAYMENT
2023-02-19 10:30:00,226750,3NLMNBhtWMEwyUyjhuM781bDWMm5CPM5TD8vN9MP3RdTjx46nBWu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmr44tT5KodiCti3UnBgDAoQCdHPcHS88z53EfbTbooFKjWvtAgo,7460,CkpZGd9yxscPgvVYJDdzfDWdJRdQBgEBCjJ9Rbdo7GL4rnaUNBL79,0.100000000,481.525000000,,PAYMENT
