Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 03:09:00,355526,3NK6tdB3ffg8oio7NoWh3Kg8ATv4WyfbJuRq37mG17Jva67hsTjB,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkhoto3SReQ1bXfUmyR4vomt8Ay1b3sHtedB6sELcmBmoZHczYgC,23,CkpZ5Npc8nbphLM6gPkP28rY8MLxp7CiUAef9c5SJ6fxDb5rPXtKC,0.010100000,10.000000000,,PAYMENT
2024-05-20 03:09:00,355526,3NK6tdB3ffg8oio7NoWh3Kg8ATv4WyfbJuRq37mG17Jva67hsTjB,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qri4YXDFs519NszWmakvcSgZd135QSZNAQbwkpkMovpFv8fnahVZ,22,CkpYtAaTMbGdE8pyd4umtHuNbfz8gyS8updv9C435s9UJq11mPNBk,0.010100000,10.000000000,,PAYMENT
2024-05-20 03:09:00,355526,3NK6tdB3ffg8oio7NoWh3Kg8ATv4WyfbJuRq37mG17Jva67hsTjB,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qrwhz9L6mvuchsb3a5XbCrxZw63Nc3kHiTEzyFZgwMeLeQzQnNeV,21,CkpZiVncAbvoToGqhrXa3HLta6iKW875nSbmt9mb1eVmqbvE2MAhn,0.010100000,10.000000000,,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,4,CkpZ9CPDm4ygVDUVXn8shbXKKpP596FGWyW6MbRKJr68hG6c7odoC,0.010100000,37.000000000,,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,533244,CkpaJCeHoefsdswhezp2Ezf3x5D34YJvrJygEDCjfzdGMkqSqqxqV,0.005000000,0.151029699,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,524187,CkpZii3FLWkB1p6ByC2HG4ZyC6DpAVv2vrNGg24dc2YoKPKgNT7gy,0.005000000,0.159698584,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,20,CkpZG4jf5wNXTwPu3UCgvnbg4A4dX3ZghVESYgs4VK5oXyckrx4jp,0.010100000,0.300000000,,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,4,CkpZc3yjQaTYpg9VB7uoTW9F3BxUHcKfHxT6XE61w8zMqwZByfwaM,0.010100000,5.000000000,,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,515108,CkpYSHqimWW87J6PG5d5Wdt4Wh84Dpfe4mKJtDa1YMRntKbpeMdRy,0.005000000,0.163899610,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,506144,CkpYZwuKQRKgtrcK3Sb6SypVj4qo7nnoKtwqCCjLfNefj61sxKLRZ,0.005000000,0.149820001,MinaExplorer Payout 320 #344572,PAYMENT
