Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,843,CkpaJoz36VMs94XxUq99gDJxeQi6Wcqa59DG7gh1d76zxbWXeMWcA,0.001092050,0.000567190,,PAYMENT
2022-07-11 03:15:00,156608,3NL7RH4n2D3QRnkz9aXjvTbzKvMQ25tMeqSv1VpXecBfJZdJXL6C,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,628,CkpYVpakpmaoayT4RvYeVRF5CrCSX4BF1sFu6BoN1dkAqMEu3McDV,0.001041890,0.000564580,,PAYMENT
2022-07-08 05:12:00,155672,3NK5J7HissNADdAyWTkt8yEe28A8LpMp7miug6jMkCR6W5GG69zz,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,366,CkpZBxiU9qgM6jQgTASkzgaGVRrexa84bAwjNJmZAL7dFcX2WSA71,0.001079420,0.000577020,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,45,CkpYdY5zQXXZqpWMy9ihxDaShr8pC2cuiAymEKfHxNN5oSwboYeZ1,0.001047640,0.000789810,,PAYMENT
2021-05-31 17:24:00,25912,3NLwCUx5A76hQDRPZucvm18x6UF2qdNrGiM6QC5pRAy1e5qk7uZ9,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,2,CkpZPgnnebt8TGGAJ87JrPCNGbW8hTFwXYHJHBQ1Nmsahv5qCUXWt,0.010000000,621.990000000,,PAYMENT
2021-05-31 17:12:00,25909,3NLunsZ4BMWbqJZM9v1pzi9EDkGwPfehDtY3sowMqLkwK2ydEuWC,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,5,CkpYgDJN3wH1hQ9uwrR15iCKFEMZk81bAxqy2WXLx9xAU3ocW2Tu5,0.010000000,622.000000000,,PAYMENT
2021-05-30 10:18:00,25478,3NKUoPeeEyJxmiLdvxhpBxkpmVEQjm8kvFV9GF7xANotnjjFm7rd,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,1,Ckpa7vr2i4w3KuJpnrtkJ1gjD77qXTYJAuXdQqXE6bRdvMccfLMEa,0.010000000,1263.980000000,,PAYMENT
2021-05-30 10:12:00,25476,3NLqPKqtxKKgZRZqQuk8wLcKmMBE596BWzQnaTGnDjNtwAUTQceh,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,0,CkpZ9JXHLJJCGzcdJdiwpWmEQ4Y26gqdkRpF1x9yxEaRnsxMAEuyf,0.010000000,2.000000000,,PAYMENT
2021-05-30 09:54:00,25471,3NKxMGafGrRXsFbr6EEXWsmbNBDDeGv61tCdpQoyqmuLnaw1GpPe,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,4,CkpZi21rhvB6ZJWFZgcNX4T7VqjaAmfBDvbBMEnu9wVrzZ3DUTeMY,0.010000000,1260.000000000,,PAYMENT
2021-05-30 09:42:00,25469,3NL1PXm59DpdUc1tSuG6SXz8BVkZ5WQjdhEdnW9U9SMjFjLvoTyp,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,3,Ckpa1yUezta45h4AMt6FSx5FXyVk4GNSB7zyxZzZoCgetEQrXGpvg,0.010000000,7.000000000,,PAYMENT
