Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijLAx4yAY9Rr7GDpBMW6dJyk5wQVEqyCbyF9npZZMss6EAkhnba,562721,CkpZnzhKfdqTQANFVmnP5AXhiztK97HwvSMakWPhRc5iRV6taC965,0.001000000,9.155012404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijLAx4yAY9Rr7GDpBMW6dJyk5wQVEqyCbyF9npZZMss6EAkhnba,544333,CkpZbSTmAcKnFuadpEkQ8jU94MYonRoCUSe95gp85xsHZm4Vt5BEf,0.001000000,9.497042287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijLAx4yAY9Rr7GDpBMW6dJyk5wQVEqyCbyF9npZZMss6EAkhnba,527068,CkpZ4RTMMFQXRPaSvTRjGp9vG2FuEuTpTkdG18gAvtbUo8WUmcdn2,0.001000000,9.177419240,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijLAx4yAY9Rr7GDpBMW6dJyk5wQVEqyCbyF9npZZMss6EAkhnba,511797,CkpYyHg2qx9keBnUkgdr58sChtGLHcP9WofY7SKuAChZY9tsKQhbj,0.001000000,3.791718250,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijLAx4yAY9Rr7GDpBMW6dJyk5wQVEqyCbyF9npZZMss6EAkhnba,494597,CkpZcLA8wU5YeJ7ViyujaNkp9oroqaeAGH7AyY52et4PrrN5bHYqj,0.001000000,4.421729657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 12:12:00,337615,3NLZpb1oxX2SRX7dHCknFPprvoK73dHXJrbFxxhm9hy5WvsdmgGc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qijLAx4yAY9Rr7GDpBMW6dJyk5wQVEqyCbyF9npZZMss6EAkhnba,9302,CkpaCZ3E8Myny6cPCRh9W8eu7aTh69BmKJ6XrPNdi7Nq5R8XeRqAL,0.200000000,701.000000000,,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijLAx4yAY9Rr7GDpBMW6dJyk5wQVEqyCbyF9npZZMss6EAkhnba,478730,CkpZBbcacUmmUeJ1sEE2QgnoSJeraGXWxobicHqdXepRYnt65G9vn,0.001000000,4.494693311,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijLAx4yAY9Rr7GDpBMW6dJyk5wQVEqyCbyF9npZZMss6EAkhnba,463323,CkpZMer5gCWtG4sHmCeQcmx2Ft44UGkoVoiYh67HpvtXiD6P6XKFf,0.001000000,4.061717752,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijLAx4yAY9Rr7GDpBMW6dJyk5wQVEqyCbyF9npZZMss6EAkhnba,449131,CkpYtEt1s35nVELMrhHmK9axePWRQN6EsXuodTwwyC8bEbeJyxvqq,0.001000000,3.739467665,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:03:00,324467,3NK8DpbN76MrH3i86cSZV8HjsWCGkj7r3e6qFM5kRrRy2VxN4ahG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijLAx4yAY9Rr7GDpBMW6dJyk5wQVEqyCbyF9npZZMss6EAkhnba,435978,CkpZuqRsZb6nTSx5unXfPeAP6EXfzHfuePFXGGtiravjYo3L12Uww,0.001000000,4.192848128,payout_from_AURO_Epoch_69,PAYMENT
