Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3fyud95oygxSGBZyacygdDGEjcskHNxgJQgwoorae1LFY2Tq,484820,CkpZEu9khi2QDtcg757pc3sqwRTFBk8Da9hWP2W3tQcqXEgbo5bXt,0.001000000,0.166204326,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3fyud95oygxSGBZyacygdDGEjcskHNxgJQgwoorae1LFY2Tq,469172,Ckpa8fqDEqyJ9AAdATQinfRZWtF62kGLrx6fe3NkTHf9aSrHr7GLF,0.001000000,0.150193804,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 11:36:00,330627,3NLGWgFkAJrWBLHL3eKaEypQqygcGHEURi3mWyvhvhzRWT88CSHQ,B62qo3S3fyud95oygxSGBZyacygdDGEjcskHNxgJQgwoorae1LFY2Tq,B62qkVpQk3MKhcunQaqGRP3vkb5BomXkxRiVnFw16UkP8V2deDH7ayr,5,CkpZtnQHyVVf32t3VzRDm5HThsAy4R2bTyAufFTbvgKRBs7rHYeN5,0.001100000,20.125410180,,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3fyud95oygxSGBZyacygdDGEjcskHNxgJQgwoorae1LFY2Tq,454001,CkpZAQoEkevf5Bum6ExWYXisvNAFCfxqbagtirHEp8PEH9Vv7wjkf,0.001000000,0.138277675,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3fyud95oygxSGBZyacygdDGEjcskHNxgJQgwoorae1LFY2Tq,440499,CkpYg8NGHQgZqWHZAzF9ksT4A6t7LxV5GFiQT64W81fS4e5KiR5e9,0.001000000,0.155042730,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3fyud95oygxSGBZyacygdDGEjcskHNxgJQgwoorae1LFY2Tq,427520,CkpZ9ksEDxhpGk6dVgYwHYG7uRtRQYBfVYwozV8yn4RJ6SXJtezGA,0.001000000,0.155214557,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3fyud95oygxSGBZyacygdDGEjcskHNxgJQgwoorae1LFY2Tq,414672,CkpZgek9aFv4ks12GMb9y6XZGcVTQShZtKbwzAjxXqMWDZX6dACM3,0.001000000,0.170462259,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3fyud95oygxSGBZyacygdDGEjcskHNxgJQgwoorae1LFY2Tq,401922,CkpYd6FAwvWLQhhdaqsu1w8kD4WJ1Tn7RQU7MoUoyfhrpF6bEGMWY,0.001000000,0.140621452,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3fyud95oygxSGBZyacygdDGEjcskHNxgJQgwoorae1LFY2Tq,389913,CkpZzfjgb81HLNJCFy3eRvvKRwU79bS3T4LyfHb49rMQxsJvh4YZT,0.001000000,0.145972159,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:12:00,304561,3NKoT6rzCUpt9BNgeQaSEzbYw2LDpkMBxqSGp2AJVvd9XK4Y4M3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3fyud95oygxSGBZyacygdDGEjcskHNxgJQgwoorae1LFY2Tq,377887,CkpaJh3mRuCf4bMbbCw2ATUsvEjuCe65B2D159i4QnY9VukE5GP2n,0.001000000,0.129303091,payout_from_AURO_Epoch_63,PAYMENT
