Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuBF7YPujpfSVNjAd6VnMhkycAxBchtvpvhmPWN7p9cCwkT2FZf,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZbuq4Eb5u3DZgXJTjQRRBdyZtcBMerNkFGFRK1yJoeFfWoWqwz,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,4,CkpaHQysn1sWKQve8ePQi9dKGiEFpavGMoByjy6XoRZDUCU1gXGm6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYqc1emtmQFPwMBKB52K5m9yWbyVFwR4TqZmqoSHBy1vn2KSgwz,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,Ckpa8fsZ219RSf1aUy7ZoNpxkfmq4uUuEKmLndK1he2nF496gUYpj,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,1,CkpZd4f2APDBAmdSYXb9RvyfiWPaNrjFt5NBsrrRTCBHckSMrAQa5,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,236,CkpZ1w6BfrTKKAwkqmfmsoJ2WaDc2GV8k11eeUj1QheNvVMx5Sf8S,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,68,CkpaLXaSavRpQ64SMZv44H5sccgftyqevx11LZdyxAQznNiL765MF,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,0,CkpYsqvEkWKRtiZ3v8q96v2q49N3HKV9br6uFh6MejxeqoMDYwLry,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,21,CkpZmZVLQkZ17BLhG3Q6UHptG8jTz3RhnkjcH2B5TrsnhVcDLaY42,0.300000000,2.000000000,,PAYMENT
