Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:06:00,359858,3NLRnWNYeCocpvkqcrEXia7e28BVRioRizS5fL3p3KPJSe4xjR2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPN251sE3CDbdSwhaiCv4Z1uWMAWgDnhjK3hhgoKgLmmqW93JC,580601,5JvL2uCQf1s4xmmQtS5Tvv9Po5A9KSftre31K2HYDbE1pQd4DBqj,0.001000000,12.626900945,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPN251sE3CDbdSwhaiCv4Z1uWMAWgDnhjK3hhgoKgLmmqW93JC,561950,Ckpa1WbySsiE3URMtCuKBjHEL2AgkX3AuFidnGziMoq2cYugAjRPA,0.001000000,12.452161021,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPN251sE3CDbdSwhaiCv4Z1uWMAWgDnhjK3hhgoKgLmmqW93JC,543588,CkpZchSHmqeYmhxqm1g1uEueKpM613dhNMAkiTkzoNPCrV1VYDHWE,0.001000000,12.868741213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPN251sE3CDbdSwhaiCv4Z1uWMAWgDnhjK3hhgoKgLmmqW93JC,526350,Ckpa9DaM8ZG8XYMekGgjEA9KMEn5ijzmGLvW3hetDgJz5zD8MLX4y,0.001000000,12.380493201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPN251sE3CDbdSwhaiCv4Z1uWMAWgDnhjK3hhgoKgLmmqW93JC,508793,CkpZA5tdm9vYobZ8edyQ5n4hPf1bTzEczEBV3XVFGYCWsHNr1hFsC,0.001000000,11.600366650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPN251sE3CDbdSwhaiCv4Z1uWMAWgDnhjK3hhgoKgLmmqW93JC,491725,CkpYgVLZFRhmX5Bq9F96GvMAbvKRrbWhqD6T5TpTGhERNYYaBpF4Q,0.001000000,13.526339042,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPN251sE3CDbdSwhaiCv4Z1uWMAWgDnhjK3hhgoKgLmmqW93JC,475902,CkpYjn8DTMvbx4TqPVwCGbVUUiWxNPxWQBWodhpwd5wQSKgst3NiX,0.001000000,13.844658074,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:45:00,332552,3NKpBGLtivUe4ybgzueraBofVBkp41HGnAStMyu5n3QLyrvyiJVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPN251sE3CDbdSwhaiCv4Z1uWMAWgDnhjK3hhgoKgLmmqW93JC,460521,CkpYa9sWhCQFQJxffZEScLHw1Q8gDKeiB2PK8A2VxniPk2pbqestr,0.001000000,12.608799488,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 17:45:00,322885,3NLFrUpgCNVQ2T9KvVXmpoAG46u2KgirRk22TtVjPnQctHxuNHrw,B62qksPN251sE3CDbdSwhaiCv4Z1uWMAWgDnhjK3hhgoKgLmmqW93JC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ17h8L8GAmAuFqyVj4pMfpg1iN2ssGHERR8Tu6uW1VUyWgZBzT,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,B62qksPN251sE3CDbdSwhaiCv4Z1uWMAWgDnhjK3hhgoKgLmmqW93JC,0,CkpZJvSecvSTL1khmgPiWC76ZVv6UVTVa3Q8v9GwvuVnKh7CLB5Jv,0.001100000,1666.000000000,,PAYMENT
