Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,126940,CkpZvFp8BHUaxcjV7YiQSXMumo1QXPC5UM5mcJpSSVKVke3cJ7CfF,0.001000000,0.123805651,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,123228,CkpZiri8gAwhh8uGXj5B5QcmZDyAscjNpn1y68JDvdnhiBSwFsGPC,0.001000000,0.112961490,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,117194,CkpYv9aVTiMZm2vBYUDuiN4yaAwQxuudiEtPDTZF5hb6EdzU6Spzu,0.001000000,0.088678182,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,115839,CkpYYuBQfn71vmP8QbFmeD97jvYAM7RTU7EC9Nqe1wCH45b98CDD9,0.001000000,0.092982465,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,112252,CkpZ4MpPE1RWWmFGozUdBEhwbrDB3PdPHqjUggYBGm4aJyfL5MmRF,0.001000000,0.100312498,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,108707,CkpZXCQ5sszEeNjkBfjmJJgLPCtsznCQHotRvNMjFTN5cjDHngJBG,0.001000000,0.108256068,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,105294,CkpZp7StqFTwKCyG7u9G8UDcxcn7T5Ji7m65APswdLevVba65n7Xh,0.001000000,0.096416158,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,102734,CkpZNdEmC6wQw1XC2YQBhZy87vDixXTG1oHFgXUcsd6PsjcTrb5HK,0.001000000,0.115600303,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,100508,CkpZ2Bwvou6TPSUoWkhjZXAE9UEBJPzoPMMJq5AYYSA66RrLzgyVk,0.001000000,0.086734026,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,98262,CkpaGcx7xpknsCp5ePfEegMLgAJ4DLsauVbu44KZpaWqN2qTGikB4,0.001000000,0.104659277,Piconbello epoch67 2%fee payout,PAYMENT
