Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:00:00,356563,3NKpCmY33mBNPUAkFUxR1nCanH7qVpQSfSBfQj3SFAkWPyWHZgQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,571777,CkpZWnonKujt4ctM9iwoxYd4fqKUzebNWi6tkZVyRBo2XQiQ39dKZ,0.001000000,0.141173077,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,553373,CkpYoBNSP88KkaqozyiAeq3QshRwgfRSHpUJjAcUfFkaE5GBRiGYo,0.001000000,0.145895892,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,536116,CkpZuimqHnVAsbh7uZQmDHo581fE3wnmjW2VCzmx1sxAFrgTcX8a8,0.001000000,0.140360339,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,519037,CkpZnrTRTtPBtu5G2wk8NFTHW7xrDFVPN19AAvLCx224VF74ZvzqR,0.001000000,0.131523147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,501840,CkpZMiViMSrhajbEAu1qG2cCLD6y7g7o39zSeBpsahGCeDrhV1FX5,0.001000000,0.153376327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,484895,CkpZCb2mWNeeXvtCSHNHmXA2XpxZQ7kUdSzAgXDhfy682Fn2wnANL,0.001000000,0.155907222,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,469239,CkpYpCTGzhtTG1ejRZ5sDQTS6FMK73inWc18Ha3s3vh6m42X5c7na,0.001000000,0.140888617,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,454064,CkpZ7FBJsG6UeB8czqLMJyH8NUQeU72ys4xSqwD714biHVWcinRnG,0.001000000,0.129710756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,440553,CkpZPWf3pYXBKfYFJ1xfvAu9bQsTUPx2VmrbAGerG545K1g4Dg6FV,0.001000000,0.145437146,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,427574,CkpZ2QaiUhnfeiLyXQo5MR54Boc8s3cWCSXH4X7RrCRdY2wwYLVag,0.001000000,0.145598329,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,414727,CkpYj1GzbWZ2nXxpbUigkyvuP64aYijKyR7LmxGVrEBA6ZmccKYSw,0.001000000,0.159901352,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTYqfXLvucVT2ZQHUJUa7KxXagX8J6JjhhQW48nor6p2wtgzE2x,401977,Ckpa2Kz3pT5r7t8kePgkraDd154nvYF4XQADuF71us2UAm8NNXxnn,0.001000000,0.131909278,payout_from_AURO_Epoch_66,PAYMENT
