Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,571354,CkpZ9SePNPXxjB1dqbEQB7H7az155cLjxTb15u5JXBmDRQnZe8U7G,0.001000000,0.190817395,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,552956,CkpaCRqJwPbD1qMnpjHZ1AyNmuL6eGcQAdDrPsWWhbMgaWKopEg1m,0.001000000,0.197201008,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,535714,CkpaBMDn5UFJEpPg7eB9jrEmwomCjPc92g85b6VQUDLpPzqxBXtXK,0.001000000,0.189718842,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,518653,CkpYTVA9W4DQNSGH955HB4g6mqp5hVSTvmx2rmpcxLPSWAQ7Nyimv,0.001000000,0.177774016,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,501458,CkpZ6f3U7Fuxy6Dgbd75ZKM2EBfJLuS929R6wiKbES3tFZEYcHvKr,0.001000000,0.207311983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,484508,CkpZRhG3EoZgqg3RybokgTt51rZrWdD4zJ4cuARqwNSDdNeGGnH45,0.001000000,0.210732873,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,468863,CkpZ9ZvsTCu4g6qa3gJY8jhbZd7uzZuUq3YoQpSDFDYVKxG2k6r4a,0.001000000,0.190432896,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,453717,CkpZWjTSscNrkmsJaay2UkvrGhHovaYiC3TkoJteVbxmYk3bjeAUa,0.001000000,0.175324277,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,440232,CkpYTLPRXpEgBZbP6si4PJQwJ9Cp4nK6KEK8ePqAmd7tECjiZsr7h,0.001000000,0.196580933,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,427257,CkpYfFVUTkBpoB7NGA3HyumRbJi1E2TeVhHXVejtf2N5ayTsEQf3R,0.001000000,0.196798801,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,414405,CkpYYoSy6NCXVScv5uhzQVsRF2nbv6Wcus1fmhDsZCBtwqNEqd99M,0.001000000,0.216131562,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,401664,CkpZB28JFUwnU5U2MtktFNURQaFFpc8TD2MMRB5pbUYuAM11MC4VK,0.001000000,0.178295919,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,389681,CkpYiKfr4GJ5HDnmQ552gnF4aKTnb1KdUa3mY2rEVk1GhouPusLYn,0.001000000,0.185079949,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:09:00,304550,3NLCEuzkrE1LYkuPQusA8gbxLk3SSEAgGfxSwbUCNmXpXcZkZDyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,377654,CkpYwXRJLhzkrNrRqjmFxg18xY6DVZnfzz64qtNZ34aP5aADov1y6,0.001000000,0.163953427,payout_from_AURO_Epoch_63,PAYMENT
