Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-02 23:45:00,77001,3NLXuGCi18JbyoqkW5bhQQucScBH8Na2teW99ZyAQGnh9cLdqZVB,B62qqdd5RgeGX1F5Nc3KzQxfCBiaNsDNx3WKromGKEXSuhYwMq5j28n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYQUJDLpcwuG94eTiLsVraCC3HQBcCvZKLZWFW4farWDQT6qPHH,0.020000000,44.280000000,,PAYMENT
2021-11-02 23:33:00,76997,3NLamAtVmxbTzcoaS37mP3dZ7vcmtvpaZTcBfs9pFkcny4yWeu2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqdd5RgeGX1F5Nc3KzQxfCBiaNsDNx3WKromGKEXSuhYwMq5j28n,22535,CkpZURABi2HNnS1rSbX4nGKgrooaooXRvxfhpksYa7yyuahpBxW7o,0.030000000,44.300000000,,PAYMENT
2021-10-21 13:03:00,72960,3NKELhu5ijnfYTbAeXUUZF4P6xJoJKU34cSR5ZU3LkXMuod83oJr,B62qqdd5RgeGX1F5Nc3KzQxfCBiaNsDNx3WKromGKEXSuhYwMq5j28n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa2v2vX9TjtN4koGGnrK8i3nKmL6tVVgmNiY2XgBKpbRdbjokVU,0.020000000,34.045400000,,PAYMENT
2021-10-21 12:48:00,72957,3NKZGNQ3CfC2nhHK9Sr7kHv3vnnfXB4SaECksLE5vGGssPMmURGL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqdd5RgeGX1F5Nc3KzQxfCBiaNsDNx3WKromGKEXSuhYwMq5j28n,19383,CkpYrUD3Fa4bt5jLhRTAWEXprFv46L9vYmR2D6G9LGiZ135Dx3dxZ,0.030000000,34.065400000,,PAYMENT
2021-10-21 09:45:00,72913,3NKvb3Cz6bs5kot3T9q5JzGLXpsuePe56eMUL8czqobKj4qxKq5n,B62qqdd5RgeGX1F5Nc3KzQxfCBiaNsDNx3WKromGKEXSuhYwMq5j28n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ2u6DgupyuPU9aVp9kqJB6USHWPFzZQkjd3zSqdcuDoB4vhbRL,0.020000000,22.357100000,,PAYMENT
2021-10-21 09:36:00,72912,3NLSV7qMCQdmnc18MYfSJMtMeBWec2jGwKb8bmq3z8EkZWAnNM6G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqdd5RgeGX1F5Nc3KzQxfCBiaNsDNx3WKromGKEXSuhYwMq5j28n,19337,CkpYypPLTMANevj2p4WViowZv1tQ88wKsMzWqhkjykDPGL9N7N7VY,0.030000000,22.377100000,,PAYMENT
2021-10-17 21:45:00,71795,3NLZYCaxDpwnEoo5hdSBsWJMPC6UczVWBCZvYnZSJNxcP6u8kmS1,B62qqdd5RgeGX1F5Nc3KzQxfCBiaNsDNx3WKromGKEXSuhYwMq5j28n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZi2YNb13a31FE7mNSAFEnDnhJK5dRP9oq9gzzATL5fAYS1VuGc,0.020000000,24.055400000,,PAYMENT
2021-10-17 21:36:00,71794,3NLB96DJJXBm9n8AKqwyyK7NUJoJA4ZTynQrvjrCaR1jE8ctKvYt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqdd5RgeGX1F5Nc3KzQxfCBiaNsDNx3WKromGKEXSuhYwMq5j28n,18517,CkpZ7ecwqvBGup2mx99bztNBxcnBXuMgfNSHJ4M5p5xHaRNY8JTcR,0.030000000,24.075400000,,PAYMENT
2021-10-08 13:33:00,68911,3NLXmM2dubNnRUGf4WMwLyQVbiZcdvasQo7Eo1c5Z9sACcPDRHng,B62qqdd5RgeGX1F5Nc3KzQxfCBiaNsDNx3WKromGKEXSuhYwMq5j28n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZCc6qGvCgMcbSCLdX2YECA5yLKujnLgCpTmnUSx3bCnZMtCNBe,0.020000000,22.357100000,,PAYMENT
2021-10-08 13:09:00,68906,3NLcu2D2sRroFyHKSLcVcpBjC4yLxk6H7ab7fXfJrjhgUcpiCSWj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqdd5RgeGX1F5Nc3KzQxfCBiaNsDNx3WKromGKEXSuhYwMq5j28n,15963,CkpZnRgcSYTu1A6pTAaP21wESzPakqEbLAUhD6CFVeyUE39uztns1,0.001000000,22.377100000,,PAYMENT
