Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-04 01:09:00,114480,3NKtNw1ZpLCxwbptXRsLhxACZJsUFNJgEXuFoFNUFyTRsyUbszk3,B62qqF5LZ4CzUyCvgXyj2UXZgtvP34bnmuGvZbK8By4hiHmSwExaRCn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYtaKms1X4dvwh12t7wREMfWVWQWjm8TMwr7fGC9KpFz5A6EvnJ,0.020000000,49.980000000,,PAYMENT
2022-03-03 23:39:00,114460,3NK5oLNgnXYEPc4vS4w13tjg9YrpMYU8N1AoBTGSoixd13hGsY32,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqF5LZ4CzUyCvgXyj2UXZgtvP34bnmuGvZbK8By4hiHmSwExaRCn,54873,CkpZXCeFVgDSZMaRsSHvPLCMQNBxnZez1MKfrmc3LAJr7i1rmgofi,0.020000000,50.000000000,,PAYMENT
2021-12-16 23:00:00,90904,3NKYUycHeX6cQZiPrpr9nqMeHb6gXJyyqMsqw3oGota5sADXWKzz,B62qqF5LZ4CzUyCvgXyj2UXZgtvP34bnmuGvZbK8By4hiHmSwExaRCn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaEtiu5B7a4mprwRy4ocffniG2uCFrwcWNx8J8pQ3yFyBpjBE4z,0.020000000,149.980000000,,PAYMENT
2021-12-16 22:39:00,90901,3NKfNMzapUaiAiFZZneWFTWqaukVH1xZascJ711SE3dRJYMm73UQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqF5LZ4CzUyCvgXyj2UXZgtvP34bnmuGvZbK8By4hiHmSwExaRCn,47388,CkpYo7qun8M8713v6pd8xDicZ7yfSDL79md3cj19oxUM7XWF3h7qy,0.020000000,150.000000000,,PAYMENT
2021-10-17 21:45:00,71795,3NLZYCaxDpwnEoo5hdSBsWJMPC6UczVWBCZvYnZSJNxcP6u8kmS1,B62qqF5LZ4CzUyCvgXyj2UXZgtvP34bnmuGvZbK8By4hiHmSwExaRCn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZKNNonwN4qSvMZHwnx8AvKN4J1AEa8eVzeYem1uEXhhRqtz8x1,0.020000000,7.980000000,,PAYMENT
2021-10-17 21:27:00,71791,3NLgiXEEotUp9ftT5ferSRYMMEpn3uzHPgbkzSECUYjYaHa5LNqe,B62qn2BooVehtZwP1XNjyJorcvMRbFEmaruQb2NBC1E86iYDCqveE7L,B62qqF5LZ4CzUyCvgXyj2UXZgtvP34bnmuGvZbK8By4hiHmSwExaRCn,14,CkpZvjTEV1jv2vmTU7j2Xin5dWcbcLwL2S1GcbY3Edp5W6P4XNQec,0.010100000,8.000000000,,PAYMENT
2021-09-23 16:00:00,64153,3NLtS4AtW3BizLz48gWA4NmLdeAHEeS9ACYTwLsy7wStp6UxCi48,B62qqF5LZ4CzUyCvgXyj2UXZgtvP34bnmuGvZbK8By4hiHmSwExaRCn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZzLBzKbYumwmKPJcbaPRRMYhhYWBkjfY3x54R52jdZYbZaXdCQ,0.020000000,38.980000000,,PAYMENT
2021-09-23 15:45:00,64149,3NK5wDdo2RGji9x3noZt9XPiFf2t28TE1Gz7c8BRiHkVRQ96jx2E,B62qn2BooVehtZwP1XNjyJorcvMRbFEmaruQb2NBC1E86iYDCqveE7L,B62qqF5LZ4CzUyCvgXyj2UXZgtvP34bnmuGvZbK8By4hiHmSwExaRCn,8,Ckpa71L62RS5natNqMb6ja5V2p8y874s8of5jVjhg5uwcBZNh81QT,0.010100000,39.000000000,,PAYMENT
2021-09-11 00:45:00,60149,3NK82imbxwpy1cgZvXNrNKBPEP9sg1LbwCcEr7dtDHipgDVzrPEY,B62qqF5LZ4CzUyCvgXyj2UXZgtvP34bnmuGvZbK8By4hiHmSwExaRCn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZkw8GgDjGfVdQdxeDfF2TYw7U5WB3XitDzFYGX9o1svCcGQ31b,0.020000000,178.980000000,,PAYMENT
2021-09-11 00:15:00,60144,3NKF2dVA49sF7Abtke4sGh1qd1XjE3JHfJ5yAJjQibkNhVVgY3Ls,B62qn2BooVehtZwP1XNjyJorcvMRbFEmaruQb2NBC1E86iYDCqveE7L,B62qqF5LZ4CzUyCvgXyj2UXZgtvP34bnmuGvZbK8By4hiHmSwExaRCn,3,CkpYymsgPUZcCrZoDx1BHNFqCTqj4xFY8g2vfNEPzEikzETu6Jcvg,0.010100000,180.000000000,,PAYMENT
