Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qir5ZrdPjxqc1G1ZFJvibeDLzP915kQgMaEHjh9xYxCidqFfvR9A,32366,CkpZqRxwBZfM6EgtwC9LbmKgMib78gTPvfnT83DGntznFGJ3F6Sws,0.001000000,0.107195427,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qir5ZrdPjxqc1G1ZFJvibeDLzP915kQgMaEHjh9xYxCidqFfvR9A,30644,CkpZ9hcon3ff7g4dCdN3HYV1DA6aNzfo94pLK6BEKMnuy4PM5ZuXZ,0.001000000,0.114013320,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-17 12:45:00,168889,3NK42uFEJRK5EevkaVJA9SJBRUC4KawNFp2Gum2FBZLrFc5PN8Aq,B62qir5ZrdPjxqc1G1ZFJvibeDLzP915kQgMaEHjh9xYxCidqFfvR9A,B62qrB4gUzXbXTNUb8JFbXSrdUjRvmeVWLQMcpVyihbmyNtC711VJjc,1,CkpYojC1LpfiQyQyLTTYgiGofJce6nU7XxRj9HFQ5c1UBybSXSQiq,0.200100000,14.201632759,0531s0531Ss,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qir5ZrdPjxqc1G1ZFJvibeDLzP915kQgMaEHjh9xYxCidqFfvR9A,28976,CkpYXP3rRHfYLq8sKgjvvAYGNay3EUc2b5tmyhtngDfar4xjvnsN2,0.001000000,0.092030059,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qir5ZrdPjxqc1G1ZFJvibeDLzP915kQgMaEHjh9xYxCidqFfvR9A,27325,CkpZr6SdVSoifKJgNpfHLaJKG3Lb6wNBqTmHJJ2nwJ6bGggESPWjw,0.001000000,0.161868131,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qir5ZrdPjxqc1G1ZFJvibeDLzP915kQgMaEHjh9xYxCidqFfvR9A,25662,CkpZ5qeXiRUZUzL3B8yGn7o2UuxBsBeHmPcTyWPXfUJdg2QfTM2yo,0.001000000,0.116347388,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qir5ZrdPjxqc1G1ZFJvibeDLzP915kQgMaEHjh9xYxCidqFfvR9A,24030,CkpYnXvT7mTXt3bF1NuBf4CSWqRW8YyDzowBhhXjJCTCcYrwoVHs6,0.001000000,0.090448295,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qir5ZrdPjxqc1G1ZFJvibeDLzP915kQgMaEHjh9xYxCidqFfvR9A,22386,CkpZSH4UKWExpUPHYaxSZxhxCEPJLFnG42rpHH5kdHJ3zmjf8mtLa,0.001000000,0.123237758,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qir5ZrdPjxqc1G1ZFJvibeDLzP915kQgMaEHjh9xYxCidqFfvR9A,20794,CkpZvY5obEX3nHPSz6pNVDkZKQbCGV3nW2SsBhNDZ22tAMUUwFti8,0.001000000,0.120580471,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qir5ZrdPjxqc1G1ZFJvibeDLzP915kQgMaEHjh9xYxCidqFfvR9A,19230,CkpaJ9xbqM3wu2JSFZtU9WbM2DiSVW2KcQoCzM4dhXUWN1vGZYBXw,0.001100000,0.125451793,Piconbello epoch27 0%fee payout,PAYMENT
