Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,18,CkpYvSWX63d5V3GQwZ66FsEA5YLFFL6YmqViKJrKQesoGRyqDaXvh,0.001000000,10.268410760,payout from robodehri,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,114371,CkpZWWqVk6hgMakjqdJKMBYXHTuVqbZbhoiEwnWAB64fg6Lq4JFZr,0.001000000,2.023822926,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,110821,CkpYzmjb7zhv1gKfHQE4pisvGu3GpLw5qXVmapVSB51o4BHBi1o4p,0.001000000,2.183364071,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,1,CkpYUR3eT2xZaPt3tpW4GwboWhjxvqjEgSqRALMpuiBVWE2Ue9eme,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,107330,CkpYkVdjzNtsm4A2kzcyeeX6wrPGqUJpL1XQ4cD23v3PuBPSiXM8p,0.001000000,2.356261097,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,45582,CkpYiir2nBNMg64TxdkPE5YKdfGNwxMaW5arVuGYeRMX3b6zen4Qx,0.200000000,169.200000000,,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,104459,Ckpa3ZwmfD11mWQ37EgBBVDW598cN3ecXcy2dfK1nVoUBsbrjGENv,0.001000000,2.098558243,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,102054,CkpYVx4RL7mzuKuXpkoUMwxD1JYmoQLinRpEzEq5QtPpQWCN1kzDR,0.001000000,2.516113024,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,99831,CkpYYxtbZLKfurJDYWTvgoAaCJtiw2pJpvvYakyN2cCxyuqmXajvg,0.001000000,1.887821784,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,97577,CkpZb1XRsKQJ7HCqjR2e51mao9A4baMcxgUCVCgebxzGuVC3HtZDG,0.001000000,2.277975384,Piconbello epoch67 2%fee payout,PAYMENT
