Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-11 10:30:00,186701,3NKojUkXyqmkzRmn8fK7VfTSqmde7MkcBqd9LKthjohb1Zm1NeLQ,B62qkQF4jcLEdahSdWMowCnkemJv5PUUZLSb1pd8EokCwHGLgnacXX7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZrokMZ1xv3t347F92QsHYNZjUXJABFUvQcymMjT7ZxdLwdEvNV,0.030000000,3870.606489952,,PAYMENT
2022-10-11 09:48:00,186693,3NKAkLSkLgTwfCavyBL8VBRDta4gbeNNeScscF4zJM3h9gpsBsym,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQF4jcLEdahSdWMowCnkemJv5PUUZLSb1pd8EokCwHGLgnacXX7,66215,CkpZ8mzbLGBVbGWhNo81oC4f36ZM9CxCa7ttb5qFHUag5scSw8sRw,0.020000000,3870.636489952,,PAYMENT
2021-12-28 05:30:00,94369,3NLr8RjahQaRDhAnepJV3VCYqhuREbG2jUpN7i2xC89PTcB6Fras,B62qkQF4jcLEdahSdWMowCnkemJv5PUUZLSb1pd8EokCwHGLgnacXX7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZyCQYFQ12e5gW98tciKnKdj9vvSzqZrxKDH34RpJESLWdjZT2Q,0.030000000,499.970000000,,PAYMENT
2021-12-28 05:12:00,94365,3NKW8DTTcbiKVg9wueL7mSXTt8au1snxSiD42aNQWbzY3sCeMa1E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQF4jcLEdahSdWMowCnkemJv5PUUZLSb1pd8EokCwHGLgnacXX7,48565,CkpYeVZRPT4xaKXRQCsJw7umRmMjzsXycYHH73ALUDUEaHpW2PsTM,0.020000000,500.000000000,,PAYMENT
2021-09-30 16:27:00,66415,3NL6K8VsaSZGZS4s9g7z3i8SZPGafBWFUrND7vBNza3cVgHtARPZ,B62qkQF4jcLEdahSdWMowCnkemJv5PUUZLSb1pd8EokCwHGLgnacXX7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYkShp5usBtncL8NtBeruwAKu22EGZNBo7TvB3yct4qNesan9fb,0.020000000,57.332300000,,PAYMENT
2021-09-30 16:00:00,66408,3NKFdcKPkCvQRqocJjE4ZYYZ98jfQZCp8XBYrPqgNdjXtoAycJCa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQF4jcLEdahSdWMowCnkemJv5PUUZLSb1pd8EokCwHGLgnacXX7,32454,CkpZA3to2FNLknksBpCzh9v8y51392zb8MMTjuSNNKw8aJVcjuY7r,0.020000000,57.352300000,,PAYMENT
2021-09-29 10:27:00,66001,3NLZYVm8oAJ4Nzi4Kb2E3CGLnxdJpoZ3FWADFDSmZhyTexJonLfr,B62qkQF4jcLEdahSdWMowCnkemJv5PUUZLSb1pd8EokCwHGLgnacXX7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWdGE7xQKiWyz1Qb5d2XaHsrXyVgnSi8jBHQJ8cfbkNjY8eZKc,0.010000000,14.975131304,,PAYMENT
2021-09-29 09:03:00,65982,3NKCJJkizzWCmPZGs531BwWCm9EVEELvLzzTdHvEXVGccYyNDswY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQF4jcLEdahSdWMowCnkemJv5PUUZLSb1pd8EokCwHGLgnacXX7,32271,CkpZnw6N2kmj54kEZQxCzuPH8UunwGxpUTm4FHAVFg6SYSFYENZcu,0.020000000,14.985131304,,PAYMENT
2021-09-01 12:39:00,57135,3NLRRxMzuuxMef7aUTVQARn6XFFozejYxM73cFv93YYUeSSFfwFb,B62qkQF4jcLEdahSdWMowCnkemJv5PUUZLSb1pd8EokCwHGLgnacXX7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa1YGTXCNU5d6qFmuBNptFh7VUiz9WScm36NKjmZr1p5dNCTxTH,0.100000000,1499.967568930,,PAYMENT
2021-09-01 09:39:00,57093,3NKCSaMpUUiYyqMfD1xr86CjEyf1Gmtf3YcSxX94h3jgmYW5erio,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQF4jcLEdahSdWMowCnkemJv5PUUZLSb1pd8EokCwHGLgnacXX7,23363,CkpZuxpL2SoAZgS9D85D9KeHt9uafkVYMkHDwTguTkyHbb7AXQdZY,0.020000000,1500.067568930,,PAYMENT
