Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:30:00,359896,3NLXRvjFqJsTk4U6QVng51owresecbSejND3FJRMVs7ETGtwxPiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,581411,5JurWQQVMD94VRp9BA9vZ1rYHUFKhqj1gYinwPu7S6kWmuQu3FSS,0.001000000,9.185200083,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,562755,CkpZLifuRWRKuqAehCALkTYftgJpgRXGCNECPAHMydVYsLjSdC9n5,0.001000000,9.058088932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:33:00,351725,3NKiJ2BZ3TuvydsJksiG6rxstBJe3LVXDykH5ApszxKCvkvjpo1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,544370,CkpYf7FpTdMerevajUFfShb9ueVnb5jEb9ddreg8iAeZ2uCKx2vTE,0.001000000,9.361118907,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,527122,Ckpa7yLvp5NT3zkYVDr85yazcwgyWEQqk2GSD7rdGXHJy4KK5uNtq,0.001000000,9.005940465,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,509563,CkpaCNT8kJVSGWcns5USTvQ8tdm5e91N4517Ckk6erTFKcMrGpq8h,0.001000000,8.438920175,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,492480,CkpaA527UmC6fTr43SkL9Bipdz8Zxs4KHzHwkGbxFh6eS89QMi2C3,0.001000000,9.841085505,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,476664,CkpZRxYCJs4r1EGpQTPiZoM5LMgJiwLbwXv8M5s6CgkFuKPXZeCaA,0.001000000,10.003474836,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,461288,CkpYY1wSSwZ5VXpoDtrfmoFXQVHMqoCAguiUTStzFzEUTggpSdYKx,0.001000000,9.039836171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,447447,CkpYsnXoVyHJfVQintHPQuNBLF9JvAuaLXGxYrV7DvYQ5ZJyYd1C3,0.001000000,8.322630247,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,434373,CkpZt2j4UctXRqDMeLX7d3mCHChVBxA1HZLtdhWb68HAA6dhCFUri,0.001000000,9.331682419,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,421458,CkpYqoaYNcpkkEumCS9JLF2MGJq4qD9T2rkNjj24RCVGu7U5MhoyA,0.001000000,9.342024566,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,408667,CkpYxxmBdZGXS4YZAeiUeRoaJBfdpkwcRZ3cEdH2XBiKaZ73cFxRL,0.001000000,10.259749578,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,396031,CkpaLUyT3G6ARbHsfYV3YhQCXWjGNGSFTXV81JbGuY5jBQ24d7k1T,0.001000000,8.463694104,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4ggBM1FzN5DwCyA8G2khStFX6mLR9vhdEjcfH4ofrJi3HYEhd,384165,CkpZoBCPPb8kh3wusA8XNmv7X4TN6C99rV881RhNUzGbbNXVsK6CP,0.001000000,8.785731053,payout_from_AURO_Epoch_65,PAYMENT
