Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirT9gVeor8hiEkcBeMWZCmVHwgZWHNvgNbMxNsVZeiGJPHJTL9L,569195,CkpYgopineKgwwCzB2D1RKmJ9RDjiRtuDr2ixJyzuMEPfX91VneDX,0.001000000,0.778438913,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirT9gVeor8hiEkcBeMWZCmVHwgZWHNvgNbMxNsVZeiGJPHJTL9L,550814,CkpZV9bX7wNNuDGFKHt2PEC89VqKcXPT7eNVqhmdHhtVFX6y9sJaL,0.001000000,0.804480850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:54:00,347945,3NLdTk2kWkeCGjhBPFogtVuhprKUo8Q8Tx3Pk8bwxCUhFbNGsmPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirT9gVeor8hiEkcBeMWZCmVHwgZWHNvgNbMxNsVZeiGJPHJTL9L,533583,CkpZgs5cjU9Gg3hibJw7GSa5jHddgxgkMAhedMgoDy9QEohFbf4BU,0.001000000,0.773957683,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:09:00,344292,3NKSVddPp4wtRCUBMnWP3tRJazhQ32wQMx228uei1jcsmujNpPex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirT9gVeor8hiEkcBeMWZCmVHwgZWHNvgNbMxNsVZeiGJPHJTL9L,516555,CkpZoaUXFjtZ66vfXwqV3VmehTxdhA2F5WcA6TmPbKSVw19uRLAEC,0.001000000,0.725229749,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:27:00,339915,3NKqiKxoS4zgaPi7tH5RiabBjYTBSpsiyaNGjoLGYHfSXrZrek7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirT9gVeor8hiEkcBeMWZCmVHwgZWHNvgNbMxNsVZeiGJPHJTL9L,499374,CkpZBDtAA7Yj5TQxhHNwBXE2ZRsB6M3mSrRQfZ93GTHSrW5RWqnR6,0.001000000,0.845681709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirT9gVeor8hiEkcBeMWZCmVHwgZWHNvgNbMxNsVZeiGJPHJTL9L,482516,CkpZAmg7azD5Y1WQgMsEM1oLbjXQwnrQdTeNQDdJuCe6WoZi8HF7o,0.001000000,0.859543349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:12:00,332884,3NKMRz12ACCBJzZ6eWUpxM9TffjumKNFTkEq2CXzNKtwyAuPfGij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirT9gVeor8hiEkcBeMWZCmVHwgZWHNvgNbMxNsVZeiGJPHJTL9L,466935,CkpZxfUe4NVTffWUXA84AyqyDdFgSus4ZfXCf6mrwziKVRShCiwD4,0.001000000,0.782815265,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirT9gVeor8hiEkcBeMWZCmVHwgZWHNvgNbMxNsVZeiGJPHJTL9L,452080,CkpZAziuev1LswEtwsuYbtsX8PHTrQYdwGQay3VrZ9J93QbMzPB7r,0.001000000,0.726392732,payout_from_AURO_Epoch_70,PAYMENT
2024-01-02 14:42:00,318678,3NLKN4Jvn2QiRfykZWXNjmCvjxP3Wz5Br76rfAYo2aKYuZy7kPmS,B62qirT9gVeor8hiEkcBeMWZCmVHwgZWHNvgNbMxNsVZeiGJPHJTL9L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnRTW6meer1g2xUMFQotttvCgCbd3DJqumZrfbkysKW55U6m86,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-02 14:33:00,318677,3NKWhnT2HXLSfxCrzXi7acWP2soFrCEZoZBzAVm5VDiXjByJ1LPN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirT9gVeor8hiEkcBeMWZCmVHwgZWHNvgNbMxNsVZeiGJPHJTL9L,33577,CkpZWmuGfztGiFxGZGz34Yk6wJKTweFVbtAbMLQFjhxasjaMZnB6d,0.300000000,104.372300300,,PAYMENT
