Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:24:00,359797,3NLZxZz7PAd2w1g2vjQvPTEviQqNU6m1X4hqp4rB1RCeAX7Lxx7F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,576497,5Jug7DqNHrRCZZqyhP4LMTkT1Qd4teDtNCBX3vcLXK5u38sG6wuy,0.005000000,3.861203529,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:12:00,359117,3NLLpASfERKs3xoJiio9MuzMgNr8w19CJAoFyZHZPSCNnZZmTcA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,571787,CkpYg4krjurVM2ZqphgAueyvW2JD5T3q8RiPZYfLm13xNG1MoUhss,0.005000000,5.554479781,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,567416,CkpaBmAheWet9Xbo63nJjz5h65v8jQ3jfHkfQ5MAHyAZgUov9eWwS,0.005000000,4.172338286,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,562727,CkpYbozzZLkacLWqTwXrhw4LusEkFnyQxYTpasEJ5qjZsA8CSUXw3,0.005000000,6.233652028,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,558054,Ckpa2r5RZE33Ffd457aznywijzQkuq6LUf8pwFTGspvwZfZRHn4kB,0.005000000,5.262421214,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,553420,CkpZTts92UL5yAkRbLGRXgEJK8vovd66SmG7kSD4Jqzr1F4B6Lw6n,0.005000000,6.057166975,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:54:00,354268,3NLar6V79983QR5uhF38xRUjg9GeT9RPQWb4v3TVFKRYZ7zZcUwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,549018,CkpYfUbomJSXBULxGXT5KYRYrwCmv8Yw5nCum3zk4pc9Rvpk3NEKU,0.005000000,4.384358341,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,544341,CkpZ3xAjzXyhyEpotgRNoGKUAR2NmQ1caSZgJmRfyrFRSrXCN5RTc,0.005000000,5.828855327,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,540001,CkpZBHz59gh8CaxwucSnvykZe5jqWw8oWyHL1iqwGUSfkNh1xJkH6,0.005000000,4.182364778,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,535331,CkpYjqiKgikdFzojUyAqBN3XgE68kWk9Hw768oWr9caXSiiSZ8tZy,0.005000000,5.090260659,MinaExplorer Payout 327 #351471,PAYMENT
