Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 17:03:00,356762,3NLoWcLKZxMh1wEG1nMPJfrdZMCULq1yMSSpsK2b6LzTEQC1P3Kg,B62qqLhVJAs8yFRHoAkLrJtwgPDeV9i5jz7ULotEH6posE2rkvV7CAM,B62qqpg1ZvjX1bxwmnTKnCRvEvk9tJ8PFMnaE9wcJyeTyauUfgRQJec,2,CkpZKb1cG6XY2sEL1GbYQJrnqz9Bzjq4qowrYxHALFj7QHiCeLeyZ,0.010100000,23.791488243,,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLhVJAs8yFRHoAkLrJtwgPDeV9i5jz7ULotEH6posE2rkvV7CAM,562088,CkpYziJTXhN6LyoRdCbrm8tgz8zQd8CFz4R3XRZYrkeJMjFeEQM53,0.001000000,11.705239165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLhVJAs8yFRHoAkLrJtwgPDeV9i5jz7ULotEH6posE2rkvV7CAM,543716,CkpZKXmyTuzzsRNDA2WW7iXnPTXrZj11k1aaq9jVbbf18ZTd7tZ9c,0.001000000,12.096349078,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 01:36:00,349438,3NKavAJhSXuY7K8fX81XufadHtixyfLw5SMFjPYTZAviWicckzBE,B62qqLhVJAs8yFRHoAkLrJtwgPDeV9i5jz7ULotEH6posE2rkvV7CAM,B62qqpg1ZvjX1bxwmnTKnCRvEvk9tJ8PFMnaE9wcJyeTyauUfgRQJec,1,CkpZVdw5LqYwwTywQxJGZApxEk67aByz8fzdb8UX4ioA6N4wZJDSb,0.010100000,1625.273938622,,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLhVJAs8yFRHoAkLrJtwgPDeV9i5jz7ULotEH6posE2rkvV7CAM,526473,CkpYjDTUMKjCWj2am6BZfttryVgVz2u78PqDkshcm17A3ZYJ4iMSJ,0.001000000,11.671069365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLhVJAs8yFRHoAkLrJtwgPDeV9i5jz7ULotEH6posE2rkvV7CAM,508912,CkpaDsyQc3n4bmmhGANrhgPZV6SUhy7WwADU9BYC7z8gLA18bUdAB,0.001000000,10.968456523,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLhVJAs8yFRHoAkLrJtwgPDeV9i5jz7ULotEH6posE2rkvV7CAM,493245,CkpaBtPTnB132fkV77KKyg2rmss2tQHMwYJasjCdDgZmNkdqHQCYQ,0.001000000,8.115320488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLhVJAs8yFRHoAkLrJtwgPDeV9i5jz7ULotEH6posE2rkvV7CAM,477412,CkpZ4yanZCcPLUxgspP2BP3yTQBLqV1z9NmgkmmaCUshbLr2n5XeM,0.001000000,8.306300536,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqLhVJAs8yFRHoAkLrJtwgPDeV9i5jz7ULotEH6posE2rkvV7CAM,28446,Ckpa8z9FCvLL4oWme4ddxwVTfXfjyB7CRNC4QxSFq3QGARcjK1u5f,0.050000000,587.282991710,,PAYMENT
2024-01-22 03:03:00,323866,3NLQH72TwbNR26UPEKwR8z6jTt1otXAdfXbD2Z2cVvA1gQ9gBuNn,B62qqLhVJAs8yFRHoAkLrJtwgPDeV9i5jz7ULotEH6posE2rkvV7CAM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBPdiecvyBFfJT2ZxXmJLBs8hd5rwrcZ6wBJgpvU55cGxqm57G,0.010100000,0.000000000,,STAKE_DELEGATION
