Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:03:00,360513,3NKSvXatmJpkQctucCreGatk3Bu3GDkyBGsHF7CrGcZTjDw8dsWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,594024,5JthjyN2cTXG2wdLiYNuTngeDBdhecie9WSQexHq3GKSBmBsqwBZ,0.001000000,0.015315137,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,575104,CkpYRecdy1JLgVLSSvzougoh2vKJopXFfkB848xKg61PQap3i6qD7,0.001000000,0.015103199,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,556452,Ckpa97bQww69JERAL2Asqietxn5tWFBe9dFUUDr6UbFUAXygfqbH2,0.001000000,0.015608468,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,539088,CkpZzE8mgmAjft9zeamgGMVez4Nza6pvugzjjxSxaaPD44qtuSwvs,0.001000000,0.015016258,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,521908,CkpaFcaovxPeZ9922bSvu6ekZjndk2UK2vbi1QfXMrme3HayUUcmi,0.001000000,0.014070829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,504443,CkpZXrAndioQAVCJrd35Y5K3ei6Axct4EFexa4pHH7aQXwqwzBNxo,0.001000000,0.016408778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,487448,CkpYVfZ12rkxEYswbUPktS9LWU5EfRvRtDBQNAKtnW71KHJFhidGn,0.001000000,0.016679529,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,471706,CkpYgrb8wokJursvwJAaZYupbbsEuJXSvDVdZvrDVqse3cGQVFj8J,0.001000000,0.015072782,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,456420,CkpZMH7xkt3UDFCq4LUNokGu5T3riDhxgaMVinTb8J3MohuEUXcWk,0.001000000,0.013876940,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:42:00,325062,3NLRk4giNonYFDMrzyw5hqb7e8AZ8mVKnKs1EwTygYxQyXme9rbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,442748,CkpYu5RMmSnUSPTSFtshkYR78QvfB6jrp4yLvLJ1WU2JSzwU8f1Wk,0.001000000,0.015559405,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,429724,CkpZCLao4b3Gu1eNeAgCiDFu8xyERZ8f33ceujNgtM77jH6et1Wm8,0.001000000,0.015576649,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,416846,CkpZsoLp4KuExZcBxq257oB3UJ3s8XyZPBQq4pjgzTFLgQ45Zbi26,0.001000000,0.017106861,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,404091,CkpZU6mrkHMrtbYKSLqdZ7VsEyeFnwN7Fn8TQTjXQAqAAQhT8MGvG,0.001000000,0.014112170,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:33:00,309314,3NKfBUiB5qkhxaDSdKTcTZYrZonA3Pcwj8UNaKsbv6uaJ8tygzhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,391968,CkpZSTP7ZNzhq1A8JuDxvoSnfH8bnrQZ22HDW2CeFWoatDs4LDWbq,0.001000000,0.014648394,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,379876,CkpZ5m67r9vYH2XYtiZLRFrrVkSyq4Y3qiv5JQeEcuWTnY5mb8CYs,0.001000000,0.012975574,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:00:00,300418,3NLCCjkJp4sWpJYTHF9dCCVq7wHLEa7NWiFBJxerxuMiMV7bVQ5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,367545,CkpZZ68soQZtBnQVRHYN2M8PGiQYEZEVHQRJVtXc5RobtXhWpfjhj,0.001000000,0.013310515,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:33:00,296189,3NKUTgiTR2gbNeij7pTnw5z5di22EjPdwNgFqn9zzSNvg3sB5ZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,355356,CkpYn88pXnvoph4pTE2xW2UELaZwVNyimzYFpezp4jfuCUdgXYP1c,0.001000000,0.014681440,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:36:00,287431,3NL9U7GqR8iz4YsHvWyu93tA8x7J6d2xEisAqjWEhdkCH16mkYTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGSaz545eFWxVyRMsaF8eU3ta4AFQ26aYa3zRgWyQkVaamMmEZt,332902,CkpYfba7bUsRYd4Rw2ZYNgJXtAxYoFAYWVcvcW9BBSgxN2fDKz7bN,0.001000000,0.012764287,payout_from_AURO_Epoch_60,PAYMENT
