Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpPFmGGSwUh2HvX7uWUVeAJSpUBX6FgjLRhLXudujFcg8K6ENHu,582804,5JuB6LFKwHHbzxmPC1QFp1jVcF8UtXjw4qvU8yUkiK3dchG9Gm3s,0.001000000,6.079838052,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:15:00,355892,3NLM6UCVgkHNb416sUnKcs1AF33pANbbaeVW9qsZsdyia7eyVgF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpPFmGGSwUh2HvX7uWUVeAJSpUBX6FgjLRhLXudujFcg8K6ENHu,564093,CkpYxuE4vwA2n5XafcZ77gbGLX5rh3Nnyc4yuFyWoArtywZFJNKF6,0.001000000,5.995701055,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpPFmGGSwUh2HvX7uWUVeAJSpUBX6FgjLRhLXudujFcg8K6ENHu,545706,CkpZhRzeMauZF2FQZENY2ER6ysULXMmroEE5uKJGjRTeJP3irLddZ,0.001000000,6.196281695,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpPFmGGSwUh2HvX7uWUVeAJSpUBX6FgjLRhLXudujFcg8K6ENHu,528473,CkpYZNWdSAFPWNCqaBD3ibHgjFMcb3FmcQo6SbJsB3s57a9NAVcpt,0.001000000,5.961183126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpPFmGGSwUh2HvX7uWUVeAJSpUBX6FgjLRhLXudujFcg8K6ENHu,510884,CkpYkj6Xqfhfd5b6gxDbFzBDeofobWqobbvzAhuW9LADynYRDhPWf,0.001000000,5.585862883,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpPFmGGSwUh2HvX7uWUVeAJSpUBX6FgjLRhLXudujFcg8K6ENHu,493718,CkpYrH25KPckDb8hh2Gb6hvy5KZgDQg5FYkWgyXmsnHY79PxLCinp,0.001000000,6.513979637,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpPFmGGSwUh2HvX7uWUVeAJSpUBX6FgjLRhLXudujFcg8K6ENHu,477881,Ckpa6An44xHCY1vi8GPkwFmSTmNWoG9YZUHyG5HzpmLbTU9kU9c7t,0.001000000,6.621467848,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:03:00,332659,3NLKFPyzEHTJDaZ9bFqYz7UTStumZXxZCnRkDLfBSAky6SvAsRN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpPFmGGSwUh2HvX7uWUVeAJSpUBX6FgjLRhLXudujFcg8K6ENHu,462455,Ckpa3Jk8yuey1LSKJLcEgvED42Q6JMGexo29j6nu95VUcamPiCB7s,0.001000000,5.983619260,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpPFmGGSwUh2HvX7uWUVeAJSpUBX6FgjLRhLXudujFcg8K6ENHu,448318,CkpYySJTXn52UsPKdRtYvirVwrib93XZf4ArJkz82eFPA5AG5yxqC,0.001000000,5.508888622,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpPFmGGSwUh2HvX7uWUVeAJSpUBX6FgjLRhLXudujFcg8K6ENHu,435194,CkpZHbdoeeMHMLqefVnsAmmYsnoLQpVEU7mTKBd5kmw2He1e8e8g2,0.001000000,6.176797190,payout_from_AURO_Epoch_69,PAYMENT
