Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,550543,CkpYdrqHuUsZNaZoi3JbSyN58n9fd58CepN4754onDZAS869aUL8o,0.005000000,0.548692476,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,545866,CkpZoo3sEG25wa8gse6TT93cFF2BvC6Us56iyEiCtwvJ6SQREtRrc,0.005000000,0.729467990,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,541526,CkpYWzHaEyT2aAQb2jzXu7V7iqWcYJUMLzUHtxKjnNntxYBD1zmvY,0.005000000,0.523413438,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,536844,CkpYmnUwJXavBtWRNQLQcQLAevuZS9H7CopdZZfvyzPYcrXNZFAkp,0.005000000,0.637300211,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,532563,CkpYdydGv2nPGm3tDZ2MbqVNPpxHTFEajkNaznLkvAwSybw8tjosX,0.005000000,0.493869212,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,527833,CkpYydxRVz4j4YbWFuMuqxVgZSHRxBVnSMqqeXSViRsveVFNe8iVB,0.005000000,0.735999399,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,523486,CkpaGt3dtuUioFjgcmMejrT9omgMVhJEq115EEqgUrdqDsRcKYFa3,0.005000000,0.532170821,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,518774,CkpYeWN8BaJVMxEZe7Enu9qZcU17z7z3Mh26UBV5n1XAPMFuaHAcv,0.005000000,0.763975394,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,514391,CkpYaMtsCziFC24A8hDMHqha6FCz6YZoq1x8qZrtqwSEEwTDwxuP8,0.005000000,0.556621703,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,509695,CkpYe5cHCruUs2jd1JpLdZfgEAemkZQ8m3Uca7DdcJm42vPXry1ZX,0.005000000,0.768389613,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,505230,CkpZJmWp171oHwaji4VsJKjuNiNWCY97V2NmTrQdAZHmTEQbus7VV,0.005000000,0.633459360,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,500618,CkpYcWPgX5zTpwYRMgTyGSCajx9PL5jW3jXyarrUWMCFs4kDUVui8,0.005000000,0.636878776,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,496234,CkpYfaGkqwTLstYy64G9oZ4bP6batNfQFBifhQKHDAsmvQDx1t89L,0.005000000,0.612977153,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,491539,CkpZ6NQwiXRYyU8e31bRaxLWTHnRLQE2uyaTSiQKHbkydyeZFgph9,0.005000000,0.768845437,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,487414,CkpZFKvBn7A1GWese8pgHSCF7aYvMQSYstJTa3yzejAeonbygAVcq,0.005000000,0.464211047,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,482792,CkpZCuk66dooiwBkiESe9bWxauXAh8rWKS5vwixtTsruFbaPGpSih,0.005000000,0.688020215,MinaExplorer Payout 315 #340004,PAYMENT
