Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 13:48:00,365276,3NLU1UCfPA43mewDEh4LyXiPUzCERRYLr92V5ATXcnLuaULYPvkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzao5YmAVRKhtyhgQAMFEgrnwhn4MF941H3rWWK4Z9PcivqnbzW,608557,5JuvBs9oWsbKR1beTbJW32fviEZCH6FhfomHAcC4tiaciJYmykx9,0.001000000,0.141429637,bitcat_payout_epoch0,PAYMENT
2024-06-07 13:06:00,360313,3NL1x3YXHzVrKzuhyfWstWuwq9oLqBUk87DAx4r38f6r6iRLjVVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzao5YmAVRKhtyhgQAMFEgrnwhn4MF941H3rWWK4Z9PcivqnbzW,589678,5JuNg4TegQCA8vmUfnG1S1KwbskjcXJyMM2rk4Xk2JwZ2gZr6JSw,0.001000000,0.277325303,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:06:00,356516,3NLKLRRcsRrPPiyqs7nqpEtJBZ3SLpa9mZMi9fZgq1Gj72EMfXKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzao5YmAVRKhtyhgQAMFEgrnwhn4MF941H3rWWK4Z9PcivqnbzW,570871,CkpZ6Coo3Qb79q2XkpjtZ5QHenyUDi1bD1QgUCCh7awVskk5t1BsK,0.001000000,0.273464878,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzao5YmAVRKhtyhgQAMFEgrnwhn4MF941H3rWWK4Z9PcivqnbzW,552485,CkpZWyZp2SC36MXTVm99wnJr2Buf8u9jVbqARJsQFmNTued2k3Dj2,0.001000000,0.284107957,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzao5YmAVRKhtyhgQAMFEgrnwhn4MF941H3rWWK4Z9PcivqnbzW,535244,CkpZw3aSinWWaovdLLHFjRyGaVMMD53wD9VKPM548B1PyMhujqf1k,0.001000000,0.275030086,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:00:00,344470,3NLVZUjmtQHgPt4LHTBZKcFVm5g9QCTbPE4PqG2D1uCpDxWgZpWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzao5YmAVRKhtyhgQAMFEgrnwhn4MF941H3rWWK4Z9PcivqnbzW,520490,CkpYZsouQEQUwS2CsUnL8pzczXGcoV8fJW65Kex9wzK6GZh9fb9g2,0.001000000,0.056756861,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzao5YmAVRKhtyhgQAMFEgrnwhn4MF941H3rWWK4Z9PcivqnbzW,503085,CkpZJ5dLaDSp27jHxaqSBRycHG3AgXeEC5MCrFg5FuXcDsNzj6NEm,0.001000000,0.066183495,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzao5YmAVRKhtyhgQAMFEgrnwhn4MF941H3rWWK4Z9PcivqnbzW,486091,CkpYgUiV5sBFGmP9euCmJTmkE1cRx7TG4pnRXS3aT9NCbh7BkLbKG,0.001000000,0.067268317,payout_from_AURO_Epoch_72,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzao5YmAVRKhtyhgQAMFEgrnwhn4MF941H3rWWK4Z9PcivqnbzW,50069,CkpZqMg7FoaauGPvqRoLKb3h4AbqWEZxC41b3fDvYodfetjiyLwLE,0.200000000,29.300000000,,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzao5YmAVRKhtyhgQAMFEgrnwhn4MF941H3rWWK4Z9PcivqnbzW,470395,Ckpa9aP75j95qXRuGKp2PArpabQSpqbUqNvYmEQBpUFCgTvgnswsn,0.001000000,0.061263551,payout_from_AURO_Epoch_71,PAYMENT
